1491598029;13.713;4.620;6.467;11.234;10.793
1491598034;13.571;4.599;6.455;11.315;10.895
1491598039;13.592;4.569;6.460;11.364;10.767
1491598044;13.590;4.568;6.459;11.506;10.805
1491598049;13.713;4.620;6.456;11.229;10.794
1491598054;13.577;4.563;6.463;10.991;10.883
1491598059;13.592;4.567;6.459;11.362;10.802
1491598064;13.713;4.606;6.463;11.593;10.795
1491598070;13.571;4.619;6.465;11.195;10.895
1491598075;13.592;4.569;6.467;11.552;10.763
1491598080;13.591;4.568;6.465;11.453;10.798
1491598085;13.697;4.612;6.465;11.001;10.793
1491598090;13.590;4.564;6.461;11.007;10.888
1491598095;13.592;4.568;6.465;10.977;10.786
1491598100;13.713;4.594;6.461;11.579;10.788
1491598105;13.570;4.619;6.469;11.396;10.881
1491598110;13.592;4.568;6.463;10.953;10.775
1491598115;13.574;4.561;6.475;11.205;10.782
1491598120;13.710;4.617;6.458;11.298;10.795
1491598125;13.557;4.549;6.474;10.965;10.875
1491598130;13.589;4.565;6.466;11.108;10.793
1491598135;13.713;4.573;6.463;10.763;10.805
1491598140;13.575;4.617;6.455;11.266;10.893
1491598145;13.592;4.567;6.462;11.123;10.763
1491598150;13.592;4.567;6.461;10.906;10.804
1491598155;13.713;4.618;6.464;11.538;10.771
1491598160;13.589;4.556;6.464;11.044;10.886
1491598165;13.592;4.567;6.459;11.063;10.800
1491598170;13.713;4.564;6.461;11.449;10.782
1491598175;13.601;4.617;6.455;10.911;10.888
1491598180;13.592;4.566;6.462;11.562;10.770
1491598186;13.595;4.568;6.467;10.969;10.767
1491598191;13.698;4.611;6.461;11.066;10.782
1491598196;13.592;4.561;6.464;11.327;10.886
1491598201;13.592;4.567;6.463;10.815;10.798
1491598206;13.713;4.563;6.461;10.813;10.790
1491598211;13.593;4.617;6.474;11.121;10.880
1491598216;13.593;4.566;6.462;11.369;10.795
1491598221;13.579;4.562;6.460;11.274;10.778
1491598226;13.709;4.617;6.452;10.859;10.794
1491598231;13.593;4.557;6.464;10.981;10.890
1491598236;13.592;4.568;6.462;11.336;10.791
1491598241;13.713;4.566;6.467;11.094;10.786
1491598246;13.652;4.617;6.458;11.126;10.889
1491598251;13.580;4.562;6.474;11.041;10.747
1491598256;13.588;4.566;6.461;11.515;10.811
1491598261;13.713;4.617;6.459;11.048;10.785
1491598266;13.581;4.583;6.457;10.932;10.893
1491598271;13.592;4.566;6.463;10.764;10.786
1491598276;13.580;4.566;6.464;11.439;10.801
1491598281;13.695;4.611;6.460;11.166;10.745
1491598286;13.589;4.565;6.456;11.324;10.884
1491598291;13.592;4.566;6.465;10.774;10.793
1491598297;13.713;4.618;6.463;11.565;10.799
1491598302;13.572;4.599;6.467;11.025;10.894
1491598307;13.592;4.566;6.466;11.191;10.787
1491598312;13.579;4.557;6.470;11.506;10.779
1491598317;13.710;4.614;6.452;11.172;10.776
1491598322;13.593;4.566;6.460;11.517;10.880
1491598327;13.592;4.566;6.461;10.922;10.782
1491598332;13.714;4.615;6.471;11.184;10.808
1491598337;13.574;4.565;6.470;11.251;10.892
1491598342;13.595;4.567;6.477;11.200;10.748
1491598347;13.577;4.564;6.458;11.259;10.796
1491598352;13.713;4.615;6.453;10.853;10.774
1491598357;13.593;4.566;6.459;11.329;10.882
1491598362;13.592;4.566;6.461;11.164;10.804
1491598367;13.714;4.616;6.454;10.969;10.790
1491598372;13.576;4.563;6.467;11.328;10.865
1491598377;13.587;4.564;6.456;11.263;10.791
1491598382;13.672;4.565;6.461;11.147;10.803
1491598387;13.703;4.617;6.453;11.252;10.890
1491598392;13.593;4.565;6.459;11.077;10.788
1491598397;13.592;4.565;6.459;11.352;10.798
1491598402;13.713;4.616;6.464;11.599;10.802
1491598407;13.579;4.551;6.468;11.042;10.888
1491598413;13.592;4.565;6.462;10.894;10.808
1491598418;13.713;4.565;6.462;11.554;10.798
1491598423;13.694;4.615;6.467;11.169;10.879
1491598428;13.593;4.564;6.463;11.525;10.836
1491598433;13.592;4.566;6.465;11.420;10.785
1491598438;13.700;4.610;6.457;11.176;10.796
1491598443;13.590;4.554;6.477;10.944;10.892
1491598448;13.592;4.566;6.465;10.686;10.793
1491598453;13.713;4.565;6.465;10.792;10.807
1491598458;13.678;4.615;6.466;11.018;10.889
1491598463;13.592;4.566;6.463;11.015;10.848
1491598468;13.577;4.560;6.472;11.344;10.785
1491598473;13.710;4.614;6.457;11.496;10.789
1491598478;13.589;4.557;6.474;11.054;10.893
1491598483;13.592;4.565;6.465;11.261;10.802
1491598488;13.582;4.564;6.461;11.340;10.807
1491598493;13.713;4.615;6.466;10.997;10.772
1491598498;13.577;4.548;6.467;11.415;10.888
1491598503;13.589;4.563;6.463;11.300;10.787
1491598508;13.713;4.616;6.453;11.137;10.807
1491598513;13.574;4.576;6.464;10.869;10.883
1491598518;13.592;4.564;6.462;10.797;10.787
1491598523;13.583;4.564;6.467;10.916;10.789
1491598529;13.707;4.603;6.459;11.225;10.770
1491598534;13.590;4.564;6.471;11.243;10.923
1491598539;13.592;4.564;6.465;10.888;10.808
1491598544;13.713;4.616;6.459;11.216;10.798
1491598549;13.586;4.556;6.454;11.279;10.891
1491598554;13.592;4.565;6.462;11.049;10.796
1491598559;13.610;4.564;6.464;11.051;10.746
1491598564;13.711;4.614;6.472;11.612;10.891
1491598569;13.594;4.556;6.458;11.162;10.867
1491598574;13.592;4.565;6.464;11.522;10.783
1491598579;13.713;4.617;6.456;11.342;10.806
1491598584;13.593;4.556;6.466;10.982;10.884
1491598589;13.593;4.564;6.461;11.236;10.773
1491598594;13.700;4.563;6.454;10.808;10.779
1491598599;13.713;4.615;6.457;11.323;10.894
1491598604;13.593;4.564;6.461;11.498;10.926
1491598609;13.592;4.565;6.461;10.782;10.801
1491598614;13.714;4.616;6.459;11.378;10.810
1491598619;13.594;4.555;6.453;10.959;10.889
1491598624;13.581;4.559;6.464;11.259;10.803
1491598629;13.624;4.565;6.464;11.496;10.789
1491598634;13.714;4.615;6.446;11.351;10.797
1491598639;13.593;4.566;6.454;11.174;10.891
1491598645;13.592;4.566;6.465;11.634;10.798
1491598650;13.714;4.616;6.474;11.471;10.783
1491598655;13.564;4.562;6.473;11.104;10.883
1491598660;13.590;4.563;6.465;11.481;10.787
1491598665;13.581;4.565;6.463;10.792;10.800
1491598670;13.713;4.616;6.475;10.953;10.814
1491598675;13.592;4.564;6.473;11.454;10.892
1491598680;13.592;4.565;6.464;10.995;10.802
1491598685;13.699;4.612;6.461;11.021;10.771
1491598690;13.582;4.555;6.455;11.330;10.884
1491598695;13.592;4.566;6.458;11.362;10.794
1491598700;13.633;4.566;6.459;10.751;10.789
1491598705;13.713;4.615;6.468;11.123;10.887
1491598710;13.592;4.566;6.452;11.416;10.902
1491598715;13.579;4.557;6.448;11.525;10.789
1491598720;13.710;4.614;6.459;11.020;10.805
1491598725;13.546;4.554;6.480;11.246;10.883
1491598730;13.590;4.565;6.468;11.509;10.798
1491598735;13.697;4.565;6.458;11.000;10.805
1491598740;13.713;4.616;6.456;10.992;10.801
1491598745;13.595;4.557;6.460;11.011;10.896
1491598750;13.595;4.567;6.461;11.383;10.784
1491598755;13.714;4.615;6.459;11.169;10.776
1491598761;13.559;4.613;6.461;10.892;10.897
1491598766;13.593;4.566;6.459;10.836;10.774
1491598771;13.592;4.566;6.459;11.256;10.801
1491598776;13.714;4.615;6.458;11.078;10.792
1491598781;13.593;4.562;6.466;11.019;10.899
1491598786;13.593;4.567;6.463;10.824;10.809
1491598791;13.698;4.568;6.473;11.331;10.803
1491598796;13.567;4.616;6.467;11.049;10.888
1491598801;13.592;4.567;6.463;11.328;10.785
