1491572829;13.708;4.634;6.470;11.165;10.887
1491572834;13.574;4.576;6.456;11.522;10.922
1491572839;13.572;4.579;6.483;11.224;10.784
1491572844;13.701;4.620;6.476;10.979;10.755
1491572849;13.561;4.581;6.470;11.197;10.872
1491572854;13.586;4.581;6.465;10.926;10.785
1491572859;13.664;4.582;6.463;10.748;10.796
1491572865;13.700;4.628;6.472;11.185;10.872
1491572870;13.584;4.580;6.472;11.372;10.851
1491572875;13.577;4.574;6.468;11.450;10.788
1491572880;13.705;4.631;6.458;10.934;10.779
1491572885;13.587;4.572;6.481;11.057;10.874
1491572890;13.586;4.582;6.469;10.883;10.788
1491572895;13.707;4.578;6.465;11.038;10.796
1491572900;13.621;4.632;6.470;11.517;10.872
1491572905;13.570;4.575;6.472;11.513;10.738
1491572910;13.583;4.580;6.476;11.589;10.796
1491572915;13.708;4.632;6.477;11.387;10.781
1491572920;13.587;4.577;6.474;11.139;10.874
1491572925;13.589;4.583;6.467;10.898;10.765
1491572930;13.707;4.582;6.476;11.600;10.782
1491572935;13.536;4.626;6.488;11.775;10.877
1491572940;13.584;4.580;6.463;11.304;10.758
1491572945;13.590;4.584;6.468;10.927;10.799
1491572950;13.708;4.632;6.467;11.010;10.758
1491572955;13.587;4.582;6.470;11.227;10.881
1491572960;13.586;4.583;6.471;10.922;10.796
1491572965;13.707;4.624;6.481;11.491;10.765
1491572970;13.562;4.620;6.476;11.157;10.873
1491572976;13.586;4.582;6.467;10.776;10.777
1491572981;13.585;4.580;6.475;11.230;10.785
1491572986;13.707;4.632;6.475;11.004;10.781
1491572991;13.587;4.582;6.467;11.049;10.875
1491572996;13.586;4.580;6.467;11.410;10.706
1491573001;13.696;4.631;6.477;11.493;10.780
1491573006;13.565;4.606;6.476;11.754;10.875
1491573011;13.586;4.581;6.468;10.900;10.770
1491573016;13.579;4.581;6.475;10.838;10.782
1491573021;13.707;4.633;6.476;11.288;10.750
1491573026;13.588;4.573;6.480;10.994;10.885
1491573031;13.572;4.576;6.464;11.528;10.786
1491573036;13.704;4.631;6.475;11.352;10.798
1491573041;13.587;4.572;6.471;11.515;10.889
1491573046;13.586;4.581;6.466;11.598;10.783
1491573051;13.707;4.581;6.465;10.955;10.785
1491573056;13.707;4.631;6.462;11.038;10.878
1491573061;13.571;4.574;6.475;11.457;10.773
1491573066;13.583;4.579;6.459;10.846;10.782
1491573071;13.707;4.631;6.470;10.970;10.789
1491573076;13.586;4.572;6.480;11.460;10.890
1491573081;13.586;4.582;6.467;10.952;10.788
1491573087;13.707;4.580;6.477;10.922;10.781
1491573092;13.607;4.625;6.469;11.438;10.877
1491573097;13.583;4.581;6.476;11.441;10.762
1491573102;13.586;4.581;6.476;10.859;10.801
1491573107;13.708;4.631;6.475;11.252;10.790
1491573112;13.565;4.577;6.479;11.010;10.875
1491573117;13.586;4.581;6.472;10.949;10.783
1491573122;13.702;4.568;6.470;11.242;10.766
1491573127;13.568;4.631;6.462;11.431;10.878
1491573132;13.587;4.581;6.467;10.909;10.773
1491573137;13.585;4.580;6.472;10.799;10.795
1491573142;13.707;4.631;6.476;11.448;10.807
1491573147;13.565;4.575;6.477;11.013;10.884
1491573152;13.586;4.582;6.474;11.287;10.745
1491573157;13.704;4.630;6.478;11.350;10.787
1491573162;13.565;4.631;6.473;11.441;10.888
1491573167;13.586;4.582;6.476;10.918;10.763
1491573172;13.585;4.582;6.466;10.776;10.800
1491573177;13.708;4.631;6.464;11.555;10.782
1491573182;13.587;4.578;6.472;11.101;10.871
1491573187;13.572;4.578;6.475;11.580;10.787
1491573192;13.707;4.621;6.472;10.958;10.796
1491573198;13.564;4.632;6.466;11.410;10.890
1491573203;13.587;4.583;6.474;10.891;10.773
1491573208;13.585;4.581;6.475;10.775;10.788
1491573213;13.707;4.633;6.461;10.990;10.806
1491573218;13.561;4.567;6.462;11.413;10.875
1491573223;13.583;4.581;6.464;11.087;10.801
1491573228;13.707;4.632;6.478;10.803;10.802
1491573233;13.564;4.627;6.481;11.690;10.879
1491573238;13.586;4.582;6.474;11.028;10.770
1491573243;13.584;4.582;6.478;11.532;10.794
1491573248;13.692;4.628;6.472;11.123;10.743
1491573253;13.583;4.581;6.469;11.251;10.877
1491573258;13.589;4.583;6.476;10.884;10.797
1491573263;13.707;4.634;6.482;11.429;10.790
1491573268;13.565;4.605;6.479;11.654;10.887
1491573273;13.586;4.582;6.469;11.513;10.781
1491573278;13.577;4.571;6.465;11.263;10.754
1491573283;13.704;4.633;6.469;11.203;10.781
1491573288;13.586;4.582;6.471;11.307;10.880
1491573293;13.586;4.582;6.469;10.863;10.802
1491573298;13.707;4.634;6.481;11.411;10.805
1491573303;13.564;4.618;6.482;11.400;10.891
1491573309;13.586;4.583;6.467;11.448;10.744
1491573314;13.581;4.581;6.464;10.779;10.787
1491573319;13.706;4.633;6.461;11.190;10.776
1491573324;13.586;4.582;6.466;11.578;10.893
1491573329;13.585;4.582;6.464;10.856;10.790
1491573334;13.707;4.634;6.486;10.904;10.783
1491573339;13.565;4.597;6.478;11.283;10.866
1491573344;13.572;4.581;6.457;10.748;10.771
1491573349;13.576;4.583;6.468;10.827;10.802
1491573354;13.707;4.633;6.478;11.046;10.780
1491573359;13.586;4.582;6.465;11.101;10.883
1491573364;13.586;4.583;6.465;11.624;10.806
1491573369;13.707;4.633;6.461;10.712;10.804
1491573374;13.557;4.568;6.476;11.045;10.892
1491573379;13.583;4.582;6.470;10.917;10.786
1491573384;13.572;4.583;6.482;10.845;10.792
1491573389;13.707;4.634;6.469;11.294;10.790
1491573394;13.586;4.582;6.473;11.456;10.884
1491573399;13.586;4.584;6.476;11.470;10.799
1491573404;13.691;4.628;6.467;11.521;10.769
1491573409;13.561;4.615;6.479;11.020;10.881
1491573415;13.586;4.583;6.475;10.777;10.775
1491573420;13.584;4.581;6.476;10.793;10.794
1491573425;13.707;4.633;6.477;11.160;10.803
1491573430;13.586;4.585;6.476;10.998;10.897
1491573435;13.557;4.577;6.465;10.854;10.752
1491573440;13.696;4.618;6.471;11.109;10.727
1491573445;13.563;4.573;6.467;11.239;10.880
1491573450;13.586;4.584;6.482;10.898;10.790
1491573455;13.620;4.584;6.480;10.768;10.789
1491573460;13.707;4.635;6.476;11.309;10.904
1491573465;13.583;4.566;6.479;11.192;10.929
1491573470;13.582;4.584;6.477;11.359;10.788
1491573475;13.694;4.629;6.474;10.982;10.789
1491573480;13.581;4.575;6.481;11.182;10.896
1491573485;13.586;4.586;6.466;10.892;10.803
1491573490;13.648;4.587;6.472;10.763;10.803
1491573495;13.707;4.635;6.466;11.029;10.895
1491573500;13.586;4.585;6.468;10.923;10.931
1491573505;13.568;4.579;6.477;11.276;10.787
1491573510;13.704;4.634;6.476;10.898;10.804
1491573515;13.585;4.577;6.470;11.143;10.890
1491573520;13.586;4.585;6.465;10.877;10.795
1491573526;13.708;4.588;6.468;10.843;10.807
1491573531;13.696;4.636;6.479;11.530;10.898
1491573536;13.568;4.577;6.470;11.513;10.898
1491573541;13.582;4.584;6.466;10.918;10.789
1491573546;13.707;4.636;6.480;11.287;10.806
1491573551;13.586;4.577;6.473;11.473;10.885
1491573556;13.586;4.585;6.464;10.960;10.805
1491573561;13.707;4.585;6.475;10.946;10.790
1491573566;13.657;4.631;6.496;11.337;10.882
1491573571;13.582;4.585;6.465;10.902;10.770
1491573576;13.584;4.584;6.475;10.916;10.798
1491573581;13.707;4.637;6.479;11.576;10.801
1491573586;13.586;4.576;6.484;11.191;10.885
1491573591;13.585;4.585;6.466;10.958;10.796
1491573596;13.707;4.582;6.471;11.186;10.753
1491573601;13.649;4.633;6.480;10.991;10.888
