1491544028;13.733;4.573;6.468;11.373;10.721
1491544033;13.708;4.622;6.471;10.691;10.850
1491544038;13.614;4.571;6.469;11.501;10.810
1491544043;13.598;4.566;6.464;11.029;10.718
1491544048;13.720;4.616;6.474;11.122;10.718
1491544053;13.611;4.564;6.468;10.647;10.844
1491544058;13.612;4.572;6.469;11.163;10.723
1491544063;13.732;4.571;6.469;11.339;10.727
1491544068;13.733;4.620;6.467;10.654;10.826
1491544073;13.599;4.565;6.481;11.269;10.838
1491544079;13.602;4.566;6.458;11.272;10.710
1491544084;13.730;4.620;6.469;10.724;10.725
1491544089;13.613;4.568;6.481;10.932;10.842
1491544094;13.613;4.572;6.469;11.514;10.718
1491544099;13.733;4.564;6.467;11.288;10.723
1491544104;13.643;4.614;6.469;10.856;10.847
1491544109;13.598;4.563;6.478;11.384;10.680
1491544114;13.610;4.569;6.472;11.351;10.723
1491544119;13.733;4.621;6.458;11.206;10.729
1491544124;13.613;4.563;6.461;11.120;10.853
1491544129;13.613;4.571;6.468;11.336;10.726
1491544134;13.726;4.560;6.457;11.453;10.705
1491544139;13.703;4.612;6.472;11.066;10.845
1491544144;13.613;4.565;6.464;11.216;10.713
1491544149;13.612;4.569;6.466;11.604;10.718
1491544154;13.733;4.620;6.457;10.923;10.728
1491544159;13.613;4.564;6.467;11.503;10.851
1491544164;13.613;4.571;6.477;11.148;10.692
1491544169;13.729;4.560;6.482;11.124;10.708
1491544174;13.698;4.620;6.459;10.655;10.851
1491544179;13.615;4.570;6.462;11.219;10.799
1491544184;13.613;4.570;6.466;11.247;10.720
1491544189;13.733;4.619;6.471;11.227;10.714
1491544195;13.614;4.560;6.470;10.901;10.824
1491544200;13.601;4.567;6.452;11.517;10.710
1491544205;13.729;4.565;6.466;11.473;10.716
1491544210;13.592;4.619;6.458;10.656;10.840
1491544215;13.613;4.569;6.462;11.408;10.692
1491544220;13.612;4.570;6.464;11.210;10.718
1491544225;13.734;4.620;6.457;10.975;10.727
1491544230;13.581;4.557;6.456;11.084;10.814
1491544235;13.601;4.568;6.463;11.146;10.719
1491544240;13.733;4.620;6.465;11.674;10.725
1491544245;13.613;4.618;6.457;11.377;10.837
1491544250;13.613;4.568;6.466;11.207;10.696
1491544255;13.612;4.569;6.464;11.193;10.711
1491544260;13.720;4.613;6.466;11.068;10.737
1491544265;13.585;4.554;6.469;11.264;10.844
1491544270;13.613;4.569;6.465;11.545;10.720
1491544275;13.733;4.620;6.471;11.214;10.723
1491544280;13.593;4.608;6.476;10.666;10.847
1491544285;13.614;4.569;6.463;11.308;10.690
1491544290;13.598;4.563;6.459;11.364;10.702
1491544295;13.720;4.613;6.467;10.708;10.712
1491544300;13.613;4.568;6.465;10.861;10.837
1491544305;13.614;4.569;6.467;11.065;10.717
1491544311;13.733;4.611;6.465;11.422;10.713
1491544316;13.593;4.621;6.472;10.635;10.846
1491544321;13.604;4.564;6.462;11.295;10.702
1491544326;13.587;4.564;6.464;11.116;10.710
1491544331;13.730;4.620;6.468;10.689;10.774
1491544336;13.610;4.568;6.475;11.097;10.844
1491544341;13.614;4.569;6.467;11.556;10.710
1491544346;13.733;4.620;6.475;11.245;10.710
1491544351;13.593;4.584;6.484;10.920;10.834
1491544356;13.602;4.565;6.467;11.463;10.701
1491544361;13.605;4.568;6.466;10.970;10.715
1491544366;13.733;4.620;6.459;10.651;10.692
1491544371;13.614;4.569;6.469;11.308;10.830
1491544376;13.613;4.569;6.463;11.096;10.716
1491544381;13.733;4.602;6.464;11.156;10.685
1491544386;13.578;4.614;6.458;10.960;10.836
1491544391;13.611;4.569;6.461;11.213;10.681
1491544396;13.612;4.570;6.466;11.147;10.711
1491544401;13.733;4.621;6.465;10.683;10.708
1491544406;13.614;4.568;6.472;10.943;10.842
1491544411;13.613;4.569;6.466;11.362;10.706
1491544416;13.719;4.604;6.464;10.890;10.696
1491544421;13.589;4.619;6.474;11.234;10.833
1491544427;13.613;4.572;6.467;11.578;10.696
1491544432;13.612;4.570;6.466;11.110;10.707
1491544437;13.733;4.619;6.477;10.673;10.716
1491544442;13.613;4.569;6.468;11.033;10.840
1491544447;13.599;4.564;6.466;11.399;10.704
1491544452;13.730;4.620;6.470;11.255;10.711
1491544457;13.593;4.596;6.457;10.815;10.841
1491544462;13.613;4.570;6.467;11.258;10.683
1491544467;13.616;4.573;6.464;11.445;10.718
1491544472;13.733;4.621;6.461;10.653;10.831
1491544477;13.602;4.566;6.462;11.189;10.825
1491544482;13.610;4.570;6.469;11.072;10.714
1491544487;13.733;4.622;6.469;11.336;10.714
1491544492;13.598;4.580;6.476;10.639;10.831
1491544497;13.614;4.571;6.466;11.128;10.711
1491544502;13.612;4.571;6.463;11.455;10.713
1491544507;13.698;4.616;6.469;10.856;10.682
1491544512;13.611;4.570;6.463;11.203;10.834
1491544517;13.613;4.570;6.467;11.151;10.714
1491544522;13.733;4.574;6.474;11.025;10.709
1491544527;13.611;4.623;6.475;10.636;10.837
1491544532;13.616;4.572;6.468;11.364;10.713
1491544538;13.613;4.566;6.471;11.275;10.675
1491544543;13.730;4.621;6.458;10.898;10.712
1491544548;13.613;4.570;6.468;10.980;10.829
1491544553;13.613;4.571;6.457;11.317;10.704
1491544558;13.733;4.565;6.453;11.089;10.718
1491544563;13.614;4.621;6.467;10.645;10.826
1491544568;13.613;4.573;6.453;11.186;10.653
1491544573;13.610;4.570;6.454;11.461;10.704
1491544578;13.733;4.621;6.485;10.969;10.614
1491544583;13.602;4.569;6.463;10.850;10.825
1491544588;13.613;4.573;6.463;11.370;10.717
1491544593;13.733;4.592;6.466;10.928;10.716
1491544598;13.614;4.621;6.454;10.776;10.828
1491544603;13.599;4.570;6.467;11.342;10.680
1491544608;13.613;4.572;6.464;11.330;10.710
1491544613;13.719;4.617;6.464;10.891;10.648
1491544618;13.607;4.563;6.463;11.035;10.832
1491544623;13.611;4.572;6.464;11.113;10.713
1491544628;13.733;4.588;6.464;11.266;10.713
1491544633;13.592;4.623;6.471;11.035;10.840
1491544638;13.613;4.572;6.466;11.159;10.687
1491544643;13.598;4.566;6.476;11.234;10.692
1491544649;13.720;4.618;6.467;11.003;10.698
1491544654;13.611;4.567;6.471;10.821;10.830
1491544659;13.613;4.571;6.467;11.169;10.710
1491544664;13.733;4.581;6.465;11.421;10.710
1491544669;13.592;4.622;6.458;10.652;10.833
1491544674;13.594;4.566;6.465;11.252;10.673
1491544679;13.595;4.564;6.467;11.239;10.686
1491544684;13.730;4.619;6.470;10.737;10.709
1491544689;13.614;4.572;6.467;10.855;10.829
1491544694;13.613;4.571;6.468;11.222;10.709
1491544699;13.733;4.612;6.465;11.304;10.722
1491544704;13.580;4.613;6.471;11.136;10.818
1491544709;13.595;4.564;6.460;11.295;10.674
1491544714;13.610;4.569;6.470;11.034;10.713
1491544719;13.733;4.622;6.472;11.112;10.716
1491544724;13.614;4.567;6.463;10.885;10.832
1491544729;13.613;4.570;6.468;11.503;10.712
1491544734;13.733;4.566;6.478;10.897;10.682
1491544739;13.621;4.613;6.472;10.923;10.824
1491544744;13.611;4.570;6.466;11.300;10.680
1491544749;13.612;4.572;6.463;11.141;10.707
1491544754;13.733;4.621;6.470;11.094;10.703
1491544760;13.614;4.562;6.457;11.076;10.838
1491544765;13.613;4.572;6.457;11.396;10.659
1491544770;13.720;4.569;6.472;11.121;10.678
1491544775;13.729;4.618;6.456;11.276;10.827
1491544780;13.614;4.570;6.460;11.289;10.767
1491544785;13.613;4.571;6.465;11.261;10.710
1491544790;13.733;4.621;6.465;11.382;10.715
1491544795;13.614;4.562;6.461;10.775;10.828
1491544800;13.601;4.565;6.466;11.418;10.685
