1491551230;13.580;4.568;6.466;10.965;10.838
1491551235;13.608;4.571;6.467;11.173;10.730
1491551241;13.730;4.568;6.467;11.314;10.718
1491551246;13.667;4.622;6.457;10.651;10.850
1491551251;13.613;4.573;6.461;11.257;10.718
1491551256;13.591;4.564;6.465;11.094;10.708
1491551261;13.713;4.616;6.470;11.348;10.706
1491551266;13.587;4.568;6.462;10.760;10.848
1491551271;13.610;4.573;6.468;11.328;10.719
1491551276;13.730;4.566;6.463;11.365;10.723
1491551281;13.589;4.622;6.458;10.751;10.837
1491551286;13.605;4.563;6.456;11.089;10.679
1491551291;13.586;4.568;6.452;11.391;10.700
1491551296;13.727;4.621;6.473;11.331;10.717
1491551301;13.611;4.564;6.476;10.838;10.850
1491551306;13.610;4.572;6.465;11.305;10.720
1491551311;13.730;4.569;6.466;11.169;10.719
1491551316;13.687;4.622;6.463;11.000;10.833
1491551321;13.605;4.563;6.479;11.312;10.774
1491551326;13.607;4.570;6.462;11.258;10.717
1491551331;13.730;4.623;6.475;11.645;10.719
1491551336;13.611;4.563;6.475;10.744;10.840
1491551341;13.613;4.572;6.466;11.344;10.694
1491551346;13.730;4.569;6.464;11.223;10.705
1491551351;13.649;4.616;6.485;11.648;10.829
1491551357;13.610;4.571;6.464;11.112;10.769
1491551362;13.610;4.573;6.465;11.253;10.726
1491551367;13.730;4.624;6.460;10.982;10.719
1491551372;13.590;4.573;6.467;10.672;10.843
1491551377;13.610;4.573;6.464;11.300;10.717
1491551382;13.717;4.569;6.467;11.212;10.702
1491551387;13.727;4.622;6.457;10.733;10.790
1491551392;13.611;4.574;6.463;11.296;10.797
1491551397;13.610;4.574;6.464;11.224;10.712
1491551402;13.730;4.624;6.463;11.487;10.714
1491551407;13.610;4.563;6.454;10.922;10.836
1491551412;13.585;4.567;6.470;11.376;10.685
1491551417;13.684;4.572;6.467;11.494;10.711
1491551422;13.730;4.624;6.471;10.640;10.837
1491551427;13.611;4.575;6.463;11.238;10.859
1491551432;13.610;4.574;6.464;11.047;10.724
1491551437;13.730;4.624;6.466;11.419;10.718
1491551442;13.608;4.566;6.476;11.199;10.838
1491551447;13.608;4.572;6.460;11.171;10.718
1491551452;13.651;4.573;6.470;11.187;10.725
1491551457;13.730;4.624;6.461;10.705;10.744
1491551462;13.611;4.574;6.458;11.539;10.838
1491551467;13.610;4.574;6.464;11.199;10.717
1491551473;13.729;4.625;6.463;11.337;10.707
1491551478;13.586;4.571;6.458;10.808;10.848
1491551483;13.610;4.574;6.464;11.519;10.720
1491551488;13.640;4.573;6.464;11.327;10.716
1491551493;13.729;4.624;6.466;10.681;10.789
1491551498;13.611;4.574;6.459;11.411;10.848
1491551503;13.610;4.575;6.464;10.968;10.719
1491551508;13.717;4.618;6.466;11.613;10.719
1491551513;13.605;4.564;6.459;10.668;10.841
1491551518;13.611;4.574;6.464;10.997;10.729
1491551523;13.618;4.574;6.467;11.010;10.723
1491551528;13.729;4.623;6.463;10.669;10.849
1491551533;13.611;4.574;6.453;11.161;10.844
1491551538;13.598;4.569;6.457;11.267;10.712
1491551543;13.727;4.623;6.458;11.273;10.728
1491551548;13.596;4.568;6.470;10.926;10.842
1491551553;13.610;4.573;6.464;11.085;10.704
1491551558;13.600;4.574;6.465;11.242;10.727
1491551563;13.730;4.624;6.474;10.704;10.709
1491551568;13.595;4.567;6.466;11.345;10.828
1491551573;13.607;4.573;6.461;11.168;10.720
1491551578;13.729;4.624;6.470;11.248;10.721
1491551583;13.589;4.623;6.457;10.723;10.852
1491551589;13.611;4.574;6.466;11.365;10.699
1491551594;13.609;4.573;6.460;11.055;10.731
1491551599;13.716;4.614;6.466;11.383;10.714
1491551604;13.592;4.564;6.465;11.361;10.846
1491551609;13.610;4.573;6.466;11.478;10.718
1491551614;13.730;4.622;6.470;11.403;10.728
1491551619;13.589;4.623;6.469;10.659;10.844
1491551624;13.610;4.573;6.469;11.141;10.702
1491551629;13.609;4.570;6.482;11.050;10.707
1491551634;13.727;4.622;6.461;10.813;10.721
1491551639;13.611;4.573;6.467;11.230;10.851
1491551644;13.610;4.573;6.467;11.350;10.731
1491551649;13.730;4.606;6.465;11.293;10.730
1491551654;13.589;4.623;6.477;10.643;10.846
1491551659;13.611;4.573;6.468;11.119;10.665
1491551664;13.597;4.571;6.461;11.080;10.733
1491551669;13.730;4.623;6.472;10.841;10.728
1491551674;13.611;4.567;6.475;11.203;10.855
1491551679;13.610;4.573;6.466;11.591;10.731
1491551684;13.729;4.566;6.473;11.238;10.733
1491551689;13.630;4.623;6.463;10.669;10.847
1491551694;13.596;4.568;6.462;11.079;10.793
1491551699;13.614;4.573;6.468;11.117;10.738
1491551705;13.730;4.623;6.472;10.798;10.727
1491551710;13.611;4.573;6.468;11.368;10.862
1491551715;13.609;4.571;6.468;10.934;10.732
1491551720;13.729;4.580;6.464;11.579;10.740
1491551725;13.576;4.618;6.463;11.308;10.856
1491551730;13.608;4.571;6.464;11.102;10.714
1491551735;13.609;4.572;6.463;11.087;10.739
1491551740;13.730;4.623;6.462;11.051;10.735
1491551745;13.611;4.566;6.476;10.761;10.864
1491551750;13.610;4.572;6.463;11.050;10.734
1491551755;13.707;4.567;6.462;11.305;10.711
1491551760;13.610;4.621;6.461;11.510;10.860
1491551765;13.611;4.573;6.463;11.560;10.770
1491551770;13.609;4.571;6.463;11.036;10.729
1491551775;13.729;4.623;6.464;11.276;10.730
1491551780;13.610;4.563;6.479;10.725;10.854
1491551785;13.605;4.564;6.462;11.052;10.723
1491551790;13.727;4.571;6.468;11.005;10.670
1491551795;13.714;4.617;6.466;11.448;10.854
1491551800;13.608;4.573;6.464;11.188;10.870
1491551805;13.609;4.571;6.464;11.243;10.733
1491551810;13.729;4.623;6.466;11.472;10.745
1491551815;13.589;4.572;6.468;11.173;10.859
1491551821;13.607;4.571;6.468;11.223;10.730
1491551826;13.715;4.567;6.478;11.207;10.725
1491551831;13.645;4.617;6.466;10.909;10.849
1491551836;13.610;4.572;6.471;11.283;10.735
1491551841;13.609;4.572;6.466;11.351;10.743
1491551846;13.730;4.622;6.471;10.895;10.749
1491551851;13.610;4.566;6.464;10.904;10.866
1491551856;13.596;4.565;6.465;11.267;10.710
1491551861;13.711;4.587;6.481;11.407;10.712
1491551866;13.586;4.621;6.476;10.679;10.870
1491551871;13.610;4.572;6.466;11.333;10.718
1491551876;13.614;4.574;6.470;11.317;10.742
1491551881;13.729;4.621;6.471;10.688;10.751
1491551886;13.598;4.563;6.475;11.189;10.851
1491551891;13.606;4.566;6.474;11.164;10.730
1491551896;13.727;4.607;6.471;11.002;10.743
1491551901;13.588;4.623;6.463;10.621;10.860
1491551906;13.610;4.572;6.465;11.495;10.725
1491551911;13.609;4.573;6.465;11.528;10.746
1491551916;13.729;4.623;6.473;11.364;10.723
1491551921;13.607;4.570;6.462;10.799;10.860
1491551926;13.607;4.571;6.463;11.418;10.754
1491551931;13.730;4.588;6.464;11.057;10.741
1491551937;13.589;4.624;6.467;10.697;10.873
1491551942;13.611;4.573;6.466;11.467;10.712
1491551947;13.607;4.572;6.462;11.256;10.718
1491551952;13.717;4.622;6.474;10.758;10.724
1491551957;13.597;4.572;6.465;10.972;10.858
1491551962;13.609;4.573;6.466;11.245;10.753
1491551967;13.730;4.618;6.463;11.387;10.749
1491551972;13.589;4.623;6.464;10.642;10.868
1491551977;13.613;4.575;6.469;11.017;10.745
1491551982;13.596;4.567;6.460;11.559;10.741
1491551987;13.714;4.618;6.464;11.649;10.746
1491551992;13.607;4.573;6.461;11.082;10.871
1491551997;13.609;4.573;6.466;11.145;10.745
