1491533228;13.574;4.574;6.475;11.092;10.837
1491533233;13.601;4.580;6.470;11.588;10.732
1491533238;13.592;4.580;6.463;11.194;10.740
1491533243;13.724;4.629;6.471;11.620;10.710
1491533249;13.605;4.580;6.464;10.954;10.837
1491533254;13.591;4.575;6.458;11.174;10.719
1491533259;13.708;4.626;6.463;11.233;10.718
1491533264;13.590;4.578;6.474;11.046;10.838
1491533269;13.604;4.581;6.464;11.424;10.716
1491533274;13.585;4.581;6.467;11.089;10.743
1491533279;13.724;4.632;6.471;11.024;10.716
1491533284;13.599;4.579;6.460;11.243;10.810
1491533289;13.588;4.574;6.453;10.845;10.711
1491533294;13.721;4.630;6.474;11.518;10.731
1491533299;13.590;4.575;6.463;10.892;10.844
1491533304;13.604;4.581;6.468;11.324;10.715
1491533309;13.603;4.581;6.468;10.908;10.735
1491533314;13.724;4.630;6.468;10.682;10.718
1491533319;13.590;4.575;6.476;10.969;10.827
1491533324;13.601;4.580;6.473;11.173;10.729
1491533329;13.724;4.576;6.463;11.236;10.736
1491533334;13.615;4.631;6.470;10.837;10.843
1491533339;13.605;4.580;6.468;11.417;10.721
1491533344;13.604;4.581;6.470;11.077;10.727
1491533349;13.709;4.624;6.472;11.172;10.706
1491533354;13.602;4.570;6.465;10.959;10.839
1491533360;13.604;4.582;6.468;11.183;10.737
1491533365;13.724;4.580;6.466;10.948;10.745
1491533370;13.687;4.630;6.477;11.049;10.841
1491533375;13.605;4.580;6.470;11.503;10.704
1491533380;13.584;4.575;6.480;11.368;10.722
1491533385;13.721;4.630;6.464;11.002;10.731
1491533390;13.605;4.572;6.453;10.881;10.849
1491533395;13.604;4.579;6.461;11.105;10.729
1491533400;13.721;4.580;6.463;11.379;10.743
1491533405;13.677;4.630;6.453;10.966;10.851
1491533410;13.587;4.573;6.454;11.386;10.724
1491533415;13.606;4.582;6.459;11.025;10.742
1491533420;13.724;4.631;6.461;11.144;10.740
1491533425;13.605;4.580;6.462;10.962;10.849
1491533430;13.608;4.580;6.467;10.938;10.741
1491533435;13.724;4.631;6.458;11.494;10.739
1491533440;13.569;4.614;6.474;11.214;10.835
1491533445;13.601;4.579;6.463;11.136;10.697
1491533450;13.603;4.580;6.462;10.969;10.730
1491533455;13.724;4.630;6.466;10.719;10.697
1491533460;13.604;4.579;6.471;11.067;10.850
1491533465;13.608;4.581;6.461;10.934;10.750
1491533470;13.725;4.630;6.466;11.285;10.715
1491533476;13.581;4.609;6.457;10.846;10.850
1491533481;13.605;4.580;6.463;11.393;10.718
1491533486;13.600;4.581;6.459;10.971;10.731
1491533491;13.724;4.629;6.469;10.756;10.725
1491533496;13.605;4.581;6.464;11.387;10.854
1491533501;13.605;4.579;6.467;11.470;10.678
1491533506;13.711;4.626;6.463;11.474;10.736
1491533511;13.584;4.629;6.459;10.770;10.843
1491533516;13.607;4.580;6.468;11.055;10.731
1491533521;13.604;4.579;6.467;11.299;10.735
1491533526;13.724;4.630;6.464;10.968;10.739
1491533531;13.605;4.573;6.474;11.266;10.849
1491533536;13.592;4.573;6.468;11.345;10.741
1491533541;13.722;4.575;6.469;11.064;10.735
1491533546;13.662;4.629;6.463;10.734;10.852
1491533551;13.605;4.579;6.464;11.322;10.709
1491533556;13.604;4.578;6.462;11.335;10.741
1491533561;13.725;4.629;6.463;11.490;10.743
1491533566;13.593;4.565;6.467;11.341;10.834
1491533571;13.602;4.578;6.461;11.195;10.732
1491533576;13.724;4.579;6.463;11.190;10.745
1491533581;13.687;4.629;6.472;11.277;10.848
1491533586;13.605;4.579;6.465;10.985;10.788
1491533592;13.604;4.579;6.466;11.370;10.745
1491533597;13.700;4.622;6.470;11.432;10.720
1491533602;13.602;4.570;6.472;10.873;10.840
1491533607;13.605;4.579;6.464;11.252;10.748
1491533612;13.724;4.579;6.467;11.039;10.744
1491533617;13.725;4.628;6.468;10.992;10.844
1491533622;13.605;4.578;6.467;11.153;10.851
1491533627;13.603;4.577;6.471;11.194;10.722
1491533632;13.722;4.628;6.456;11.369;10.741
1491533637;13.602;4.571;6.477;11.349;10.841
1491533642;13.605;4.579;6.471;11.165;10.743
1491533647;13.670;4.579;6.469;11.367;10.745
1491533652;13.725;4.630;6.478;11.097;10.778
1491533657;13.605;4.579;6.465;11.155;10.785
1491533662;13.593;4.578;6.470;11.413;10.748
1491533667;13.725;4.628;6.461;11.208;10.740
1491533672;13.605;4.569;6.463;10.969;10.852
1491533677;13.605;4.579;6.468;11.362;10.746
1491533682;13.689;4.579;6.469;11.275;10.744
1491533687;13.725;4.630;6.461;11.477;10.852
1491533692;13.590;4.574;6.470;11.297;10.886
1491533697;13.604;4.578;6.468;11.182;10.745
1491533702;13.724;4.630;6.463;11.485;10.736
1491533708;13.588;4.590;6.480;10.938;10.840
1491533713;13.604;4.579;6.467;11.114;10.740
1491533718;13.595;4.578;6.466;11.025;10.745
1491533723;13.708;4.623;6.474;11.307;10.731
1491533728;13.601;4.578;6.467;11.042;10.851
1491533733;13.605;4.578;6.469;11.114;10.739
1491533738;13.724;4.628;6.462;10.962;10.735
1491533743;13.583;4.630;6.468;10.993;10.850
1491533748;13.605;4.579;6.472;11.432;10.715
1491533753;13.588;4.573;6.475;11.113;10.705
1491533758;13.722;4.627;6.480;11.415;10.715
1491533763;13.592;4.575;6.463;11.173;10.842
1491533768;13.604;4.579;6.461;11.110;10.741
1491533773;13.725;4.630;6.458;10.996;10.730
1491533778;13.583;4.629;6.466;10.829;10.849
1491533783;13.579;4.571;6.467;11.218;10.683
1491533788;13.600;4.578;6.456;11.062;10.732
1491533793;13.709;4.623;6.460;10.979;10.663
1491533798;13.592;4.574;6.462;11.189;10.841
1491533803;13.605;4.579;6.460;11.262;10.740
1491533808;13.724;4.629;6.462;10.924;10.743
1491533813;13.605;4.606;6.474;10.957;10.851
1491533819;13.605;4.578;6.466;11.020;10.706
1491533824;13.585;4.572;6.459;11.009;10.698
1491533829;13.709;4.625;6.467;10.805;10.718
1491533834;13.601;4.577;6.468;10.885;10.844
1491533839;13.604;4.579;6.467;10.914;10.742
1491533844;13.725;4.597;6.467;11.078;10.733
1491533849;13.583;4.627;6.474;10.805;10.844
1491533854;13.576;4.571;6.459;11.424;10.696
1491533859;13.584;4.573;6.475;10.977;10.717
1491533864;13.722;4.626;6.472;10.773;10.743
1491533869;13.605;4.578;6.467;11.047;10.850
1491533874;13.604;4.580;6.466;11.373;10.730
1491533879;13.725;4.601;6.468;11.131;10.739
1491533884;13.583;4.625;6.481;11.172;10.832
1491533889;13.592;4.567;6.465;11.411;10.693
1491533894;13.600;4.576;6.472;11.500;10.723
1491533899;13.725;4.629;6.478;11.084;10.739
1491533904;13.605;4.578;6.467;10.849;10.852
1491533909;13.605;4.579;6.471;11.387;10.735
1491533914;13.725;4.590;6.471;10.997;10.680
1491533919;13.580;4.627;6.501;10.928;10.830
1491533925;13.602;4.578;6.462;11.255;10.717
1491533930;13.604;4.578;6.464;11.423;10.748
1491533935;13.724;4.629;6.471;10.918;10.732
1491533940;13.605;4.574;6.464;11.175;10.840
1491533945;13.605;4.578;6.464;11.396;10.714
1491533950;13.711;4.569;6.455;11.287;10.719
1491533955;13.627;4.628;6.474;11.074;10.851
1491533960;13.605;4.578;6.466;11.222;10.717
1491533965;13.604;4.579;6.467;11.065;10.732
1491533970;13.725;4.630;6.478;11.352;10.742
1491533975;13.605;4.572;6.484;10.845;10.839
1491533980;13.592;4.574;6.464;11.352;10.701
1491533985;13.709;4.591;6.480;11.413;10.734
1491533990;13.581;4.630;6.465;10.765;10.841
1491533995;13.605;4.579;6.470;11.299;10.710
1491534000;13.604;4.578;6.474;11.193;10.747
