1491590831;13.587;4.574;6.463;10.894;10.813
1491590836;13.708;4.574;6.465;10.791;10.801
1491590841;13.655;4.618;6.466;11.446;10.891
1491590846;13.584;4.573;6.462;11.262;10.778
1491590851;13.587;4.575;6.461;10.939;10.801
1491590856;13.708;4.623;6.453;11.583;10.802
1491590861;13.587;4.569;6.459;11.297;10.887
1491590866;13.587;4.574;6.464;10.861;10.800
1491590871;13.690;4.564;6.474;11.389;10.775
1491590876;13.581;4.622;6.454;10.942;10.882
1491590881;13.587;4.574;6.464;10.913;10.768
1491590886;13.586;4.575;6.463;10.795;10.811
1491590891;13.708;4.623;6.469;10.977;10.812
1491590897;13.567;4.565;6.464;11.086;10.883
1491590902;13.557;4.569;6.469;11.588;10.785
1491590907;13.705;4.623;6.464;11.432;10.786
1491590912;13.545;4.597;6.472;11.223;10.876
1491590917;13.585;4.572;6.463;11.539;10.762
1491590922;13.583;4.575;6.468;10.767;10.805
1491590927;13.708;4.624;6.469;11.239;10.802
1491590932;13.587;4.574;6.469;11.274;10.878
1491590937;13.587;4.575;6.461;11.561;10.797
1491590942;13.702;4.601;6.464;11.192;10.775
1491590947;13.562;4.623;6.470;11.007;10.877
1491590952;13.587;4.574;6.461;10.833;10.770
1491590957;13.586;4.574;6.464;10.788;10.792
1491590962;13.708;4.625;6.467;10.992;10.807
1491590967;13.586;4.571;6.458;11.083;10.880
1491590972;13.587;4.575;6.458;11.598;10.800
1491590977;13.706;4.583;6.466;11.313;10.793
1491590982;13.565;4.623;6.459;11.375;10.889
1491590987;13.587;4.576;6.466;11.514;10.761
1491590992;13.586;4.573;6.461;10.761;10.796
1491590997;13.708;4.626;6.470;11.520;10.805
1491591002;13.586;4.572;6.465;11.296;10.873
1491591008;13.574;4.573;6.468;10.805;10.799
1491591013;13.708;4.625;6.464;11.426;10.788
1491591018;13.565;4.624;6.451;11.088;10.880
1491591023;13.587;4.575;6.466;10.975;10.761
1491591028;13.586;4.573;6.463;10.853;10.804
1491591033;13.708;4.626;6.471;11.564;10.813
1491591038;13.575;4.567;6.454;11.052;10.878
1491591043;13.586;4.575;6.463;10.807;10.804
1491591048;13.708;4.603;6.460;11.567;10.797
1491591053;13.566;4.626;6.456;11.149;10.873
1491591058;13.587;4.575;6.454;10.893;10.767
1491591063;13.586;4.575;6.465;10.780;10.791
1491591068;13.693;4.619;6.458;11.580;10.769
1491591073;13.585;4.563;6.474;11.020;10.882
1491591078;13.587;4.574;6.474;10.780;10.792
1491591083;13.709;4.576;6.463;10.784;10.798
1491591088;13.658;4.625;6.456;11.223;10.891
1491591093;13.587;4.574;6.464;11.006;10.814
1491591098;13.572;4.569;6.475;11.197;10.794
1491591103;13.705;4.623;6.459;11.459;10.797
1491591108;13.587;4.565;6.467;10.977;10.882
1491591113;13.587;4.575;6.465;11.083;10.799
1491591119;13.709;4.572;6.464;11.574;10.801
1491591124;13.565;4.623;6.469;10.986;10.881
1491591129;13.587;4.570;6.458;11.413;10.749
1491591134;13.583;4.573;6.459;10.859;10.796
1491591139;13.708;4.623;6.461;11.330;10.797
1491591144;13.587;4.570;6.462;11.070;10.882
1491591149;13.587;4.575;6.467;10.702;10.798
1491591154;13.709;4.576;6.463;11.400;10.792
1491591159;13.565;4.623;6.474;11.760;10.862
1491591164;13.584;4.572;6.473;10.863;10.767
1491591169;13.587;4.574;6.467;10.852;10.791
1491591174;13.708;4.623;6.464;11.190;10.794
1491591179;13.587;4.569;6.468;11.144;10.885
1491591184;13.587;4.573;6.465;10.848;10.796
1491591189;13.708;4.602;6.470;11.058;10.781
1491591194;13.550;4.618;6.469;11.448;10.890
1491591199;13.587;4.572;6.465;11.595;10.767
1491591204;13.586;4.573;6.461;10.873;10.793
1491591209;13.708;4.624;6.455;11.294;10.792
1491591214;13.587;4.572;6.461;11.492;10.895
1491591219;13.587;4.573;6.464;11.038;10.800
1491591224;13.692;4.590;6.465;10.846;10.790
1491591229;13.562;4.621;6.472;11.062;10.891
1491591235;13.587;4.572;6.462;11.162;10.774
1491591240;13.586;4.573;6.465;10.778;10.784
1491591245;13.708;4.623;6.455;10.992;10.786
1491591250;13.587;4.570;6.469;11.029;10.891
1491591255;13.572;4.567;6.472;11.188;10.774
1491591260;13.706;4.595;6.469;11.456;10.807
1491591265;13.565;4.622;6.456;11.513;10.891
1491591270;13.587;4.572;6.468;11.433;10.764
1491591275;13.586;4.573;6.466;11.284;10.794
1491591280;13.708;4.622;6.466;11.383;10.802
1491591285;13.567;4.566;6.452;11.124;10.883
1491591290;13.584;4.571;6.457;11.536;10.795
1491591295;13.709;4.593;6.465;11.363;10.792
1491591300;13.565;4.623;6.470;11.139;10.881
1491591305;13.588;4.573;6.464;11.281;10.768
1491591310;13.586;4.572;6.461;10.842;10.790
1491591315;13.703;4.610;6.469;11.397;10.777
1491591320;13.585;4.570;6.463;11.330;10.876
1491591325;13.590;4.573;6.461;10.845;10.777
1491591330;13.709;4.623;6.451;11.449;10.807
1491591335;13.566;4.592;6.460;11.460;10.883
1491591340;13.588;4.573;6.463;10.761;10.782
1491591345;13.579;4.573;6.465;10.950;10.795
1491591351;13.706;4.622;6.468;11.111;10.773
1491591356;13.587;4.572;6.459;11.284;10.885
1491591361;13.587;4.573;6.463;10.783;10.797
1491591366;13.709;4.625;6.453;11.257;10.788
1491591371;13.566;4.589;6.463;11.431;10.891
1491591376;13.588;4.573;6.460;10.934;10.779
1491591381;13.566;4.569;6.465;11.189;10.785
1491591386;13.709;4.623;6.450;11.179;10.796
1491591391;13.587;4.573;6.465;11.029;10.890
1491591396;13.587;4.573;6.458;10.906;10.803
1491591401;13.709;4.625;6.466;11.259;10.797
1491591406;13.569;4.574;6.458;11.435;10.887
1491591411;13.577;4.569;6.453;11.053;10.780
1491591416;13.571;4.573;6.461;10.789;10.787
1491591421;13.709;4.624;6.471;11.480;10.806
1491591426;13.588;4.574;6.459;11.634;10.886
1491591431;13.588;4.573;6.460;10.916;10.793
1491591436;13.709;4.624;6.450;11.572;10.789
1491591441;13.556;4.567;6.462;11.353;10.878
1491591446;13.585;4.572;6.463;11.352;10.805
1491591451;13.574;4.573;6.464;11.523;10.805
1491591456;13.709;4.623;6.458;11.424;10.765
1491591461;13.589;4.565;6.465;10.831;10.878
1491591467;13.587;4.574;6.459;10.774;10.796
1491591472;13.677;4.618;6.459;11.566;10.786
1491591477;13.565;4.571;6.457;11.060;10.888
1491591482;13.590;4.574;6.463;11.169;10.768
1491591487;13.586;4.576;6.457;11.510;10.799
1491591492;13.709;4.624;6.454;11.408;10.762
1491591497;13.589;4.564;6.461;10.922;10.885
1491591502;13.587;4.571;6.478;11.335;10.730
1491591507;13.706;4.623;6.449;11.615;10.784
1491591512;13.556;4.556;6.463;11.178;10.882
1491591517;13.585;4.573;6.459;10.730;10.786
1491591522;13.618;4.574;6.462;10.772;10.804
1491591527;13.708;4.623;6.468;11.258;10.887
1491591532;13.588;4.574;6.468;10.751;10.907
1491591537;13.587;4.574;6.461;10.845;10.786
1491591542;13.709;4.624;6.459;11.485;10.719
1491591547;13.566;4.564;6.461;10.944;10.880
1491591552;13.588;4.574;6.461;10.875;10.792
1491591557;13.604;4.573;6.459;11.086;10.803
1491591562;13.709;4.624;6.468;11.524;10.869
1491591567;13.587;4.574;6.469;11.223;10.880
1491591572;13.587;4.573;6.461;10.875;10.800
1491591577;13.695;4.618;6.457;11.185;10.796
1491591583;13.572;4.572;6.464;11.085;10.887
1491591588;13.588;4.573;6.462;11.205;10.801
1491591593;13.575;4.576;6.464;10.758;10.798
1491591598;13.709;4.626;6.471;11.569;10.775
