1491601630;13.560;4.560;6.467;11.438;10.898
1491601635;13.590;4.566;6.456;11.298;10.797
1491601640;13.714;4.566;6.463;11.504;10.829
1491601646;13.637;4.617;6.450;10.985;10.905
1491601651;13.594;4.568;6.460;11.171;10.791
1491601656;13.593;4.566;6.459;10.868;10.819
1491601661;13.699;4.611;6.466;11.488;10.787
1491601666;13.591;4.557;6.460;10.930;10.904
1491601671;13.593;4.565;6.458;11.286;10.825
1491601676;13.714;4.563;6.458;10.760;10.800
1491601681;13.572;4.617;6.456;11.341;10.902
1491601686;13.594;4.567;6.443;11.392;10.788
1491601691;13.574;4.560;6.450;11.007;10.784
1491601696;13.712;4.617;6.465;11.365;10.814
1491601701;13.594;4.558;6.458;10.973;10.894
1491601706;13.593;4.567;6.460;11.000;10.820
1491601711;13.714;4.565;6.458;10.735;10.813
1491601716;13.660;4.616;6.449;10.908;10.903
1491601721;13.588;4.555;6.447;11.362;10.862
1491601726;13.590;4.566;6.472;11.246;10.810
1491601731;13.690;4.611;6.481;11.270;10.776
1491601736;13.569;4.564;6.458;11.323;10.902
1491601741;13.594;4.567;6.458;10.920;10.823
1491601746;13.714;4.576;6.462;11.217;10.806
1491601751;13.572;4.617;6.462;10.968;10.894
1491601757;13.594;4.567;6.458;10.766;10.777
1491601762;13.593;4.567;6.462;11.519;10.758
1491601767;13.711;4.616;6.464;10.912;10.803
1491601772;13.594;4.562;6.458;10.877;10.891
1491601777;13.594;4.567;6.460;11.498;10.808
1491601782;13.714;4.562;6.461;11.557;10.817
1491601787;13.605;4.618;6.463;11.036;10.893
1491601792;13.594;4.567;6.455;10.760;10.835
1491601797;13.579;4.565;6.458;11.112;10.810
1491601802;13.714;4.618;6.447;11.437;10.818
1491601807;13.594;4.560;6.452;10.906;10.894
1491601812;13.594;4.568;6.456;11.527;10.821
1491601817;13.656;4.568;6.458;11.217;10.798
1491601822;13.715;4.618;6.453;10.935;10.900
1491601827;13.580;4.562;6.445;11.302;10.880
1491601832;13.591;4.567;6.458;11.421;10.794
1491601837;13.714;4.619;6.466;11.539;10.820
1491601842;13.594;4.559;6.455;11.390;10.892
1491601847;13.593;4.569;6.458;11.479;10.811
1491601852;13.714;4.567;6.459;10.851;10.818
1491601857;13.700;4.613;6.471;11.445;10.886
1491601862;13.591;4.568;6.462;10.771;10.839
1491601868;13.593;4.569;6.459;11.211;10.816
1491601873;13.714;4.619;6.469;11.604;10.818
1491601878;13.594;4.560;6.459;11.237;10.887
1491601883;13.594;4.569;6.461;11.053;10.806
1491601888;13.700;4.560;6.467;11.388;10.778
1491601893;13.569;4.619;6.468;10.883;10.891
1491601898;13.594;4.569;6.461;11.671;10.778
1491601903;13.593;4.570;6.459;11.087;10.814
1491601908;13.714;4.620;6.451;11.339;10.791
1491601913;13.594;4.563;6.468;10.978;10.900
1491601918;13.585;4.562;6.461;11.029;10.789
1491601923;13.712;4.565;6.460;11.264;10.801
1491601928;13.672;4.621;6.453;11.020;10.895
1491601933;13.595;4.571;6.456;10.884;10.919
1491601938;13.594;4.571;6.458;11.316;10.811
1491601943;13.714;4.621;6.455;11.568;10.809
1491601948;13.594;4.562;6.472;11.132;10.879
1491601953;13.591;4.570;6.459;11.055;10.801
1491601958;13.715;4.571;6.457;11.400;10.787
1491601963;13.695;4.622;6.462;11.376;10.896
1491601968;13.594;4.571;6.457;11.050;10.794
1491601973;13.598;4.574;6.462;11.461;10.801
1491601979;13.714;4.622;6.459;11.358;10.750
1491601984;13.581;4.563;6.466;11.094;10.888
1491601989;13.593;4.572;6.457;10.983;10.787
1491601994;13.714;4.567;6.453;10.891;10.799
1491601999;13.594;4.622;6.464;11.633;10.880
1491602004;13.594;4.573;6.456;10.919;10.771
1491602009;13.593;4.574;6.455;10.805;10.807
1491602014;13.702;4.616;6.458;10.913;10.793
1491602019;13.593;4.563;6.456;11.107;10.879
1491602024;13.594;4.573;6.458;11.223;10.786
1491602029;13.715;4.569;6.457;10.813;10.795
1491602034;13.687;4.624;6.463;11.378;10.892
1491602039;13.594;4.573;6.461;11.203;10.853
1491602044;13.581;4.567;6.458;11.057;10.783
1491602049;13.712;4.622;6.451;11.055;10.806
1491602054;13.594;4.563;6.459;11.089;10.880
1491602059;13.594;4.574;6.458;11.192;10.801
1491602064;13.714;4.573;6.461;11.535;10.790
1491602069;13.663;4.623;6.457;10.886;10.885
1491602074;13.579;4.567;6.452;11.045;10.758
1491602079;13.590;4.573;6.459;11.248;10.785
1491602084;13.714;4.623;6.466;11.263;10.781
1491602089;13.594;4.569;6.453;11.462;10.883
1491602095;13.594;4.573;6.461;10.750;10.785
1491602100;13.715;4.571;6.459;11.058;10.798
1491602105;13.558;4.615;6.462;11.106;10.875
1491602110;13.592;4.573;6.457;10.767;10.767
1491602115;13.593;4.573;6.456;11.242;10.787
1491602120;13.714;4.623;6.461;11.393;10.793
1491602125;13.594;4.567;6.472;11.074;10.878
1491602130;13.595;4.574;6.459;11.348;10.794
1491602135;13.715;4.568;6.471;11.224;10.752
1491602140;13.667;4.622;6.461;10.971;10.878
1491602145;13.594;4.574;6.459;11.444;10.823
1491602150;13.593;4.573;6.457;10.938;10.795
1491602155;13.714;4.624;6.464;11.208;10.808
1491602160;13.595;4.566;6.453;11.501;10.886
1491602165;13.594;4.575;6.456;11.238;10.706
1491602170;13.703;4.572;6.457;11.248;10.791
1491602175;13.691;4.624;6.459;10.957;10.877
1491602180;13.597;4.575;6.456;10.786;10.851
1491602185;13.593;4.574;6.459;11.059;10.802
1491602190;13.714;4.624;6.464;11.411;10.786
1491602195;13.595;4.566;6.465;11.026;10.879
1491602200;13.582;4.571;6.459;11.456;10.765
1491602205;13.715;4.625;6.457;11.456;10.799
1491602211;13.573;4.622;6.468;10.945;10.890
1491602216;13.594;4.576;6.456;10.777;10.780
1491602221;13.593;4.575;6.459;11.461;10.794
1491602226;13.714;4.624;6.464;10.820;10.805
1491602231;13.574;4.562;6.470;11.227;10.890
1491602236;13.591;4.574;6.461;11.337;10.806
1491602241;13.714;4.624;6.450;11.560;10.800
1491602246;13.573;4.595;6.451;10.959;10.894
1491602251;13.594;4.575;6.458;10.735;10.781
1491602256;13.593;4.574;6.458;11.423;10.805
1491602261;13.699;4.620;6.454;10.955;10.772
1491602266;13.591;4.574;6.462;11.073;10.888
1491602271;13.593;4.574;6.459;11.133;10.799
1491602276;13.714;4.587;6.461;10.781;10.793
1491602281;13.572;4.626;6.466;10.888;10.892
1491602286;13.594;4.575;6.459;11.476;10.773
1491602291;13.573;4.568;6.462;11.417;10.773
1491602296;13.712;4.624;6.468;11.596;10.802
1491602301;13.594;4.570;6.454;11.212;10.884
1491602306;13.594;4.576;6.456;11.064;10.804
1491602311;13.714;4.573;6.457;11.039;10.787
1491602316;13.590;4.625;6.451;10.844;10.890
1491602321;13.588;4.566;6.458;11.368;10.775
1491602327;13.590;4.573;6.466;11.330;10.783
1491602332;13.684;4.612;6.507;11.414;10.662
1491602337;13.590;4.567;6.470;11.083;10.891
1491602342;13.594;4.577;6.461;10.903;10.813
1491602347;13.714;4.578;6.461;10.787;10.793
1491602352;13.660;4.626;6.469;10.882;10.884
1491602357;13.594;4.577;6.462;11.405;10.762
1491602362;13.594;4.577;6.460;11.401;10.736
1491602367;13.704;4.626;6.456;11.578;10.791
1491602372;13.595;4.567;6.465;10.995;10.880
1491602377;13.594;4.577;6.461;11.217;10.795
1491602382;13.714;4.576;6.453;10.702;10.795
1491602387;13.684;4.628;6.458;11.298;10.883
1491602392;13.595;4.577;6.459;10.955;10.815
1491602397;13.581;4.571;6.449;11.424;10.781
