1491526031;13.716;4.630;6.469;10.869;10.824
1491526036;13.597;4.570;6.471;11.375;10.882
1491526041;13.583;4.574;6.462;11.544;10.736
1491526046;13.699;4.623;6.474;11.469;10.742
1491526051;13.594;4.568;6.474;11.275;10.841
1491526056;13.596;4.580;6.470;10.855;10.766
1491526061;13.694;4.580;6.464;10.981;10.743
1491526067;13.717;4.629;6.456;10.903;10.849
1491526072;13.580;4.573;6.477;11.437;10.843
1491526077;13.579;4.572;6.456;11.115;10.741
1491526082;13.713;4.628;6.475;11.441;10.763
1491526087;13.573;4.579;6.469;10.928;10.838
1491526092;13.596;4.580;6.472;11.551;10.753
1491526097;13.682;4.579;6.464;11.120;10.753
1491526102;13.715;4.621;6.466;11.234;10.818
1491526107;13.583;4.570;6.459;11.297;10.859
1491526112;13.596;4.580;6.465;11.225;10.752
1491526117;13.716;4.631;6.454;11.285;10.750
1491526122;13.593;4.570;6.473;10.953;10.841
1491526127;13.596;4.578;6.470;11.490;10.747
1491526132;13.652;4.579;6.462;11.424;10.712
1491526137;13.713;4.628;6.483;11.494;10.826
1491526142;13.593;4.578;6.455;11.291;10.876
1491526147;13.595;4.578;6.461;11.377;10.763
1491526152;13.716;4.630;6.456;11.492;10.753
1491526157;13.596;4.571;6.474;10.850;10.839
1491526162;13.596;4.579;6.462;11.311;10.728
1491526167;13.684;4.573;6.477;11.110;10.688
1491526172;13.710;4.628;6.471;11.575;10.845
1491526177;13.598;4.575;6.464;11.446;10.881
1491526183;13.599;4.581;6.463;11.179;10.746
1491526188;13.716;4.630;6.466;11.151;10.733
1491526193;13.596;4.570;6.467;10.998;10.844
1491526198;13.584;4.574;6.478;11.521;10.752
1491526203;13.701;4.575;6.476;10.952;10.740
1491526208;13.685;4.630;6.461;11.270;10.841
1491526213;13.596;4.578;6.466;11.420;10.719
1491526218;13.595;4.579;6.473;10.892;10.759
1491526223;13.716;4.631;6.459;11.533;10.749
1491526228;13.582;4.565;6.458;11.094;10.842
1491526233;13.582;4.572;6.467;11.037;10.739
1491526238;13.713;4.579;6.465;11.202;10.760
1491526243;13.716;4.631;6.468;11.105;10.846
1491526248;13.596;4.580;6.469;10.869;10.840
1491526253;13.595;4.579;6.465;11.200;10.760
1491526258;13.702;4.624;6.457;11.445;10.715
1491526263;13.582;4.564;6.470;10.971;10.831
1491526268;13.593;4.578;6.466;11.425;10.743
1491526273;13.716;4.578;6.461;11.323;10.761
1491526278;13.626;4.630;6.462;11.176;10.837
1491526283;13.598;4.581;6.471;10.994;10.761
1491526288;13.593;4.571;6.465;10.923;10.757
1491526293;13.699;4.623;6.464;10.970;10.697
1491526299;13.593;4.578;6.468;11.239;10.847
1491526304;13.596;4.581;6.474;11.128;10.750
1491526309;13.716;4.630;6.464;11.093;10.764
1491526314;13.575;4.628;6.476;10.886;10.836
1491526319;13.596;4.580;6.468;11.301;10.682
1491526324;13.574;4.573;6.474;11.328;10.717
1491526329;13.714;4.630;6.471;11.378;10.742
1491526334;13.596;4.580;6.464;11.035;10.843
1491526339;13.595;4.580;6.467;11.200;10.747
1491526344;13.717;4.632;6.472;11.354;10.751
1491526349;13.574;4.630;6.460;10.905;10.828
1491526354;13.580;4.571;6.464;11.048;10.719
1491526359;13.592;4.579;6.474;11.161;10.733
1491526364;13.716;4.632;6.456;11.420;10.735
1491526369;13.597;4.580;6.455;11.015;10.840
1491526374;13.596;4.579;6.462;10.916;10.748
1491526379;13.716;4.625;6.462;10.702;10.748
1491526384;13.559;4.621;6.479;10.955;10.823
1491526389;13.594;4.580;6.463;11.039;10.713
1491526394;13.595;4.581;6.462;10.834;10.760
1491526399;13.716;4.631;6.467;11.391;10.738
1491526404;13.596;4.581;6.464;11.242;10.845
1491526409;13.596;4.582;6.463;10.968;10.754
1491526415;13.702;4.626;6.465;11.007;10.715
1491526420;13.572;4.603;6.475;11.110;10.834
1491526425;13.599;4.582;6.465;10.841;10.731
1491526430;13.580;4.582;6.462;10.781;10.742
1491526435;13.717;4.634;6.460;11.242;10.771
1491526440;13.596;4.584;6.478;10.945;10.835
1491526445;13.583;4.578;6.469;11.213;10.719
1491526450;13.713;4.632;6.469;11.327;10.745
1491526455;13.581;4.583;6.465;11.117;10.839
1491526460;13.596;4.584;6.465;10.740;10.745
1491526465;13.612;4.584;6.468;11.149;10.731
1491526470;13.716;4.634;6.461;11.073;10.767
1491526475;13.587;4.573;6.457;11.229;10.824
1491526480;13.593;4.583;6.464;11.350;10.722
1491526485;13.717;4.634;6.470;11.437;10.740
1491526490;13.596;4.575;6.478;11.189;10.842
1491526495;13.596;4.586;6.465;11.208;10.752
1491526500;13.717;4.584;6.462;10.920;10.753
1491526505;13.661;4.635;6.475;11.308;10.836
1491526510;13.593;4.583;6.464;11.458;10.710
1491526515;13.596;4.585;6.467;11.136;10.727
1491526520;13.716;4.637;6.465;11.388;10.748
1491526525;13.596;4.576;6.466;11.342;10.834
1491526530;13.596;4.584;6.474;11.280;10.731
1491526536;13.717;4.582;6.462;10.803;10.674
1491526541;13.651;4.633;6.476;10.849;10.837
1491526546;13.596;4.585;6.463;11.486;10.655
1491526551;13.588;4.582;6.471;10.990;10.736
1491526556;13.717;4.636;6.461;11.584;10.753
1491526561;13.597;4.576;6.477;11.179;10.837
1491526566;13.597;4.585;6.467;11.145;10.739
1491526571;13.703;4.578;6.470;11.022;10.731
1491526576;13.679;4.636;6.461;10.921;10.834
1491526581;13.583;4.578;6.464;11.297;10.788
1491526586;13.583;4.580;6.466;11.098;10.739
1491526591;13.714;4.633;6.457;11.548;10.741
1491526596;13.597;4.575;6.473;11.083;10.832
1491526601;13.597;4.583;6.464;11.392;10.746
1491526606;13.717;4.582;6.462;10.918;10.740
1491526611;13.643;4.629;6.469;11.377;10.840
1491526616;13.581;4.578;6.477;11.292;10.783
1491526621;13.593;4.580;6.468;11.014;10.756
1491526626;13.717;4.632;6.475;10.885;10.743
1491526631;13.597;4.576;6.470;11.039;10.838
1491526636;13.596;4.583;6.467;10.716;10.750
1491526641;13.699;4.570;6.455;10.947;10.705
1491526646;13.597;4.626;6.474;11.127;10.821
1491526652;13.594;4.582;6.464;11.205;10.722
1491526657;13.595;4.582;6.462;11.459;10.735
1491526662;13.717;4.633;6.465;11.293;10.747
1491526667;13.596;4.574;6.456;10.946;10.837
1491526672;13.590;4.572;6.452;11.285;10.712
1491526677;13.711;4.570;6.469;11.295;10.722
1491526682;13.611;4.632;6.461;10.897;10.843
1491526687;13.597;4.582;6.461;11.253;10.866
1491526692;13.596;4.583;6.463;10.727;10.735
1491526697;13.717;4.633;6.461;11.397;10.766
1491526702;13.597;4.573;6.467;10.878;10.819
1491526707;13.594;4.580;6.466;11.157;10.710
1491526712;13.631;4.581;6.466;10.783;10.738
1491526717;13.717;4.632;6.478;11.405;10.840
1491526722;13.597;4.583;6.462;11.378;10.843
1491526727;13.600;4.585;6.470;11.182;10.767
1491526732;13.717;4.633;6.464;11.394;10.757
1491526737;13.580;4.568;6.482;11.078;10.839
1491526742;13.585;4.581;6.470;11.225;10.734
1491526747;13.712;4.585;6.472;11.444;10.751
1491526752;13.717;4.633;6.479;11.255;10.851
1491526757;13.597;4.583;6.471;11.382;10.879
1491526762;13.595;4.582;6.471;11.033;10.745
1491526768;13.702;4.627;6.468;11.290;10.754
1491526773;13.582;4.569;6.476;11.033;10.849
1491526778;13.597;4.583;6.467;11.427;10.761
1491526783;13.683;4.582;6.467;11.033;10.745
1491526788;13.716;4.633;6.481;10.894;10.785
1491526793;13.597;4.583;6.475;11.227;10.843
1491526798;13.565;4.577;6.483;11.212;10.737
