1491608828;13.596;4.572;6.461;11.349;10.895
1491608833;13.594;4.572;6.455;11.495;10.806
1491608838;13.716;4.623;6.470;11.055;10.804
1491608843;13.580;4.572;6.451;10.932;10.896
1491608848;13.597;4.573;6.457;10.953;10.777
1491608853;13.675;4.572;6.451;11.093;10.789
1491608858;13.716;4.621;6.454;10.869;10.900
1491608863;13.595;4.572;6.459;11.070;10.896
1491608868;13.594;4.572;6.461;11.247;10.795
1491608873;13.715;4.621;6.462;11.226;10.794
1491608878;13.587;4.562;6.461;10.869;10.894
1491608883;13.595;4.572;6.460;11.361;10.804
1491608888;13.616;4.572;6.459;10.809;10.792
1491608893;13.716;4.621;6.457;11.300;10.816
1491608898;13.596;4.572;6.468;11.136;10.888
1491608903;13.594;4.572;6.458;11.366;10.789
1491608908;13.715;4.621;6.449;11.263;10.791
1491608913;13.588;4.562;6.449;10.952;10.886
1491608918;13.595;4.572;6.455;11.272;10.809
1491608923;13.646;4.571;6.458;11.030;10.813
1491608928;13.716;4.623;6.448;11.030;10.800
1491608933;13.595;4.572;6.451;10.959;10.908
1491608938;13.595;4.571;6.455;11.493;10.788
1491608944;13.715;4.622;6.456;11.382;10.811
1491608949;13.596;4.564;6.463;11.067;10.897
1491608954;13.595;4.571;6.456;10.774;10.793
1491608959;13.697;4.565;6.471;11.394;10.717
1491608964;13.668;4.607;6.494;11.567;10.851
1491608969;13.580;4.565;6.464;10.864;10.806
1491608974;13.591;4.572;6.458;10.992;10.799
1491608979;13.715;4.622;6.448;11.503;10.813
1491608984;13.595;4.562;6.453;11.016;10.896
1491608989;13.595;4.573;6.459;10.800;10.788
1491608994;13.668;4.571;6.459;11.063;10.778
1491608999;13.702;4.615;6.451;11.493;10.829
1491609004;13.593;4.573;6.454;11.432;10.896
1491609009;13.595;4.572;6.460;11.325;10.798
1491609014;13.716;4.621;6.466;11.354;10.788
1491609019;13.578;4.580;6.457;10.926;10.893
1491609024;13.595;4.571;6.461;11.482;10.771
1491609029;13.570;4.565;6.471;11.391;10.787
1491609034;13.712;4.621;6.468;10.911;10.808
1491609039;13.595;4.573;6.459;11.197;10.888
1491609045;13.595;4.571;6.458;10.921;10.786
1491609050;13.716;4.621;6.465;10.997;10.800
1491609055;13.576;4.561;6.461;11.191;10.885
1491609060;13.581;4.566;6.449;11.361;10.774
1491609065;13.653;4.570;6.457;11.051;10.790
1491609070;13.716;4.620;6.468;10.864;10.893
1491609075;13.596;4.572;6.460;11.020;10.888
1491609080;13.595;4.570;6.459;10.811;10.796
1491609085;13.715;4.621;6.455;11.492;10.783
1491609090;13.566;4.555;6.461;11.230;10.882
1491609095;13.592;4.569;6.455;11.140;10.789
1491609100;13.622;4.571;6.452;10.760;10.788
1491609105;13.715;4.620;6.455;11.196;10.803
1491609110;13.595;4.571;6.447;11.231;10.886
1491609115;13.595;4.571;6.452;10.914;10.793
1491609120;13.713;4.613;6.457;11.290;10.773
1491609125;13.587;4.561;6.464;11.416;10.883
1491609130;13.595;4.571;6.452;11.443;10.782
1491609135;13.613;4.572;6.455;10.734;10.807
1491609140;13.605;4.621;6.453;11.119;10.881
1491609145;13.597;4.573;6.456;11.257;10.791
1491609150;13.594;4.570;6.461;11.421;10.774
1491609156;13.713;4.620;6.463;11.237;10.785
1491609161;13.596;4.567;6.459;11.099;10.890
1491609166;13.595;4.570;6.455;10.749;10.798
1491609171;13.716;4.572;6.455;11.428;10.798
1491609176;13.573;4.621;6.457;10.986;10.880
1491609181;13.595;4.570;6.450;10.899;10.738
1491609186;13.581;4.570;6.457;11.547;10.781
1491609191;13.715;4.621;6.448;10.979;10.790
1491609196;13.595;4.571;6.447;11.272;10.878
1491609201;13.595;4.572;6.450;11.585;10.799
1491609206;13.716;4.615;6.456;11.249;10.780
1491609211;13.573;4.622;6.447;10.887;10.882
1491609216;13.582;4.564;6.468;11.095;10.762
1491609221;13.591;4.570;6.449;10.759;10.786
1491609226;13.715;4.621;6.452;10.793;10.786
1491609231;13.595;4.570;6.464;11.143;10.893
1491609236;13.595;4.572;6.458;10.795;10.806
1491609241;13.716;4.602;6.465;11.249;10.800
1491609246;13.559;4.616;6.454;11.007;10.879
1491609251;13.592;4.569;6.455;10.902;10.772
1491609256;13.594;4.571;6.457;10.912;10.786
1491609262;13.715;4.621;6.452;11.148;10.788
1491609267;13.595;4.570;6.465;11.082;10.882
1491609272;13.594;4.571;6.458;10.760;10.800
1491609277;13.697;4.592;6.472;11.228;10.776
1491609282;13.571;4.620;6.465;10.994;10.880
1491609287;13.597;4.572;6.448;11.257;10.786
1491609292;13.594;4.570;6.457;11.265;10.788
1491609297;13.715;4.621;6.458;10.997;10.785
1491609302;13.595;4.571;6.449;11.398;10.889
1491609307;13.595;4.567;6.454;11.414;10.783
1491609312;13.713;4.610;6.457;10.966;10.785
1491609317;13.573;4.621;6.447;10.983;10.894
1491609322;13.595;4.570;6.456;11.036;10.774
1491609327;13.593;4.570;6.457;10.720;10.809
1491609332;13.715;4.622;6.458;10.896;10.802
1491609337;13.595;4.570;6.459;11.125;10.874
1491609342;13.592;4.569;6.460;11.134;10.792
1491609347;13.716;4.605;6.465;11.424;10.790
1491609352;13.592;4.619;6.468;11.491;10.879
1491609357;13.595;4.570;6.459;11.163;10.771
1491609362;13.599;4.572;6.453;11.588;10.806
1491609367;13.715;4.620;6.457;10.910;10.782
1491609373;13.581;4.568;6.462;10.981;10.882
1491609378;13.595;4.570;6.458;10.848;10.808
1491609383;13.716;4.594;6.456;11.093;10.797
1491609388;13.573;4.620;6.451;11.082;10.882
1491609393;13.595;4.571;6.458;10.787;10.764
1491609398;13.594;4.571;6.459;11.392;10.803
1491609403;13.703;4.614;6.460;10.784;10.797
1491609408;13.569;4.559;6.458;11.008;10.896
1491609413;13.598;4.571;6.455;11.361;10.790
1491609418;13.716;4.619;6.460;11.230;10.794
1491609423;13.573;4.620;6.458;10.939;10.886
1491609428;13.595;4.569;6.458;11.035;10.766
1491609433;13.580;4.563;6.454;11.608;10.794
1491609438;13.713;4.620;6.451;11.509;10.793
1491609443;13.595;4.569;6.455;11.188;10.884
1491609448;13.598;4.571;6.463;11.150;10.783
1491609453;13.716;4.611;6.457;11.082;10.815
1491609458;13.574;4.620;6.457;10.894;10.888
1491609463;13.579;4.566;6.458;11.344;10.747
1491609468;13.591;4.569;6.457;11.325;10.798
1491609473;13.716;4.620;6.460;10.832;10.807
1491609478;13.595;4.567;6.457;11.083;10.887
1491609483;13.595;4.570;6.458;11.339;10.799
1491609489;13.716;4.620;6.457;11.555;10.810
1491609494;13.552;4.615;6.462;11.555;10.885
1491609499;13.592;4.569;6.460;11.157;10.767
1491609504;13.594;4.569;6.460;11.212;10.795
1491609509;13.716;4.620;6.462;11.280;10.800
1491609514;13.595;4.571;6.455;11.134;10.893
1491609519;13.595;4.570;6.461;10.855;10.811
1491609524;13.716;4.600;6.471;11.228;10.764
1491609529;13.571;4.618;6.451;10.996;10.897
1491609534;13.595;4.570;6.461;11.397;10.775
1491609539;13.594;4.572;6.461;11.306;10.817
1491609544;13.716;4.622;6.463;11.295;10.795
1491609549;13.596;4.570;6.452;11.033;10.899
1491609554;13.595;4.570;6.462;11.151;10.736
1491609559;13.700;4.599;6.470;11.571;10.764
1491609564;13.570;4.620;6.456;11.008;10.900
1491609569;13.595;4.570;6.456;11.116;10.768
1491609574;13.568;4.551;6.492;11.345;10.648
1491609579;13.666;4.610;6.461;11.452;10.798
1491609584;13.593;4.570;6.458;11.250;10.895
1491609589;13.598;4.573;6.469;10.977;10.795
1491609594;13.716;4.622;6.461;11.272;10.807
1491609599;13.574;4.594;6.468;11.429;10.885
