1491569228;13.708;4.623;6.472;11.316;10.704
1491569233;13.574;4.560;6.476;11.125;10.871
1491569238;13.587;4.574;6.467;11.062;10.780
1491569243;13.674;4.575;6.463;10.798;10.777
1491569248;13.711;4.625;6.473;11.195;10.878
1491569253;13.590;4.573;6.455;11.348;10.866
1491569258;13.586;4.573;6.464;11.667;10.775
1491569263;13.690;4.621;6.470;11.225;10.751
1491569268;13.588;4.563;6.469;11.068;10.871
1491569273;13.592;4.576;6.466;10.789;10.745
1491569279;13.711;4.570;6.461;11.573;10.771
1491569284;13.589;4.624;6.473;11.010;10.871
1491569289;13.592;4.576;6.466;11.370;10.771
1491569294;13.588;4.567;6.475;11.222;10.729
1491569299;13.702;4.624;6.460;10.912;10.780
1491569304;13.590;4.572;6.466;11.187;10.881
1491569309;13.589;4.575;6.467;11.542;10.778
1491569314;13.710;4.578;6.467;11.030;10.766
1491569319;13.567;4.625;6.458;11.047;10.877
1491569324;13.589;4.575;6.472;11.380;10.707
1491569329;13.576;4.573;6.475;11.610;10.765
1491569334;13.711;4.625;6.464;10.865;10.781
1491569339;13.590;4.569;6.467;10.978;10.867
1491569344;13.592;4.575;6.468;10.687;10.743
1491569349;13.711;4.613;6.467;11.177;10.780
1491569354;13.590;4.624;6.477;11.481;10.877
1491569359;13.575;4.570;6.478;11.640;10.730
1491569364;13.585;4.572;6.463;10.774;10.765
1491569369;13.711;4.625;6.471;11.345;10.776
1491569374;13.590;4.574;6.471;11.009;10.890
1491569379;13.590;4.574;6.465;11.257;10.766
1491569384;13.711;4.624;6.462;11.372;10.763
1491569390;13.551;4.608;6.464;11.416;10.861
1491569395;13.587;4.574;6.469;10.938;10.732
1491569400;13.585;4.574;6.458;11.522;10.760
1491569405;13.711;4.625;6.466;11.355;10.791
1491569410;13.590;4.574;6.462;11.282;10.883
1491569415;13.589;4.574;6.462;10.982;10.772
1491569420;13.699;4.614;6.464;11.545;10.744
1491569425;13.580;4.563;6.458;11.006;10.896
1491569430;13.589;4.573;6.462;10.832;10.760
1491569435;13.587;4.573;6.460;10.851;10.759
1491569440;13.711;4.625;6.469;11.308;10.735
1491569445;13.590;4.574;6.469;10.990;10.894
1491569450;13.589;4.572;6.471;11.285;10.738
1491569455;13.708;4.623;6.452;11.571;10.766
1491569460;13.580;4.565;6.470;11.420;10.889
1491569465;13.589;4.573;6.470;10.827;10.743
1491569470;13.580;4.573;6.465;10.804;10.768
1491569475;13.710;4.623;6.459;10.859;10.808
1491569480;13.590;4.575;6.474;11.597;10.856
1491569485;13.583;4.572;6.465;11.424;10.760
1491569490;13.711;4.624;6.461;10.973;10.763
1491569495;13.567;4.573;6.455;11.542;10.909
1491569500;13.589;4.574;6.464;10.936;10.773
1491569506;13.710;4.573;6.463;10.878;10.771
1491569511;13.711;4.623;6.459;11.604;10.890
1491569516;13.577;4.568;6.466;11.585;10.903
1491569521;13.586;4.572;6.461;10.806;10.769
1491569526;13.710;4.623;6.457;11.478;10.759
1491569531;13.590;4.565;6.457;10.981;10.876
1491569536;13.590;4.572;6.460;10.894;10.757
1491569541;13.706;4.573;6.465;10.838;10.766
1491569546;13.695;4.617;6.470;11.283;10.860
1491569551;13.587;4.573;6.462;10.894;10.739
1491569556;13.588;4.573;6.465;11.540;10.771
1491569561;13.711;4.623;6.450;11.580;10.760
1491569566;13.590;4.568;6.469;10.937;10.878
1491569571;13.589;4.573;6.463;10.910;10.765
1491569576;13.688;4.569;6.461;11.547;10.764
1491569581;13.565;4.623;6.461;10.916;10.898
1491569586;13.590;4.573;6.467;11.274;10.746
1491569591;13.589;4.574;6.464;11.376;10.763
1491569596;13.711;4.624;6.474;11.671;10.758
1491569601;13.589;4.564;6.466;11.109;10.871
1491569606;13.589;4.570;6.476;11.296;10.740
1491569611;13.708;4.569;6.465;11.087;10.763
1491569616;13.603;4.624;6.471;10.864;10.875
1491569622;13.589;4.573;6.462;10.904;10.743
1491569627;13.589;4.573;6.464;10.884;10.775
1491569632;13.710;4.625;6.465;10.917;10.762
1491569637;13.590;4.568;6.466;11.284;10.844
1491569642;13.586;4.573;6.465;11.272;10.744
1491569647;13.711;4.610;6.468;11.612;10.765
1491569652;13.568;4.623;6.467;11.693;10.914
1491569657;13.589;4.574;6.467;10.911;10.738
1491569662;13.589;4.574;6.462;10.953;10.762
1491569667;13.711;4.623;6.457;11.048;10.769
1491569672;13.577;4.568;6.459;11.107;10.883
1491569677;13.586;4.574;6.464;10.991;10.765
1491569682;13.710;4.616;6.462;10.953;10.768
1491569687;13.567;4.624;6.461;10.893;10.916
1491569692;13.589;4.574;6.470;10.974;10.754
1491569697;13.588;4.574;6.468;11.091;10.765
1491569702;13.682;4.612;6.475;11.394;10.755
1491569707;13.587;4.573;6.466;11.311;10.887
1491569712;13.589;4.573;6.463;10.973;10.775
1491569717;13.711;4.625;6.471;11.502;10.770
1491569722;13.568;4.624;6.459;11.412;10.900
1491569727;13.588;4.574;6.468;11.715;10.742
1491569732;13.588;4.569;6.479;11.252;10.749
1491569738;13.708;4.623;6.470;11.488;10.770
1491569743;13.589;4.574;6.467;11.616;10.882
1491569748;13.590;4.575;6.465;10.957;10.776
1491569753;13.711;4.625;6.464;11.643;10.783
1491569758;13.588;4.594;6.465;11.723;10.889
1491569763;13.589;4.575;6.473;11.597;10.667
1491569768;13.577;4.573;6.467;11.558;10.767
1491569773;13.710;4.624;6.477;11.225;10.754
1491569778;13.589;4.574;6.465;11.366;10.887
1491569783;13.589;4.573;6.464;10.894;10.779
1491569788;13.711;4.625;6.461;10.948;10.768
1491569793;13.570;4.576;6.460;11.199;10.879
1491569798;13.576;4.568;6.470;11.122;10.751
1491569803;13.575;4.574;6.466;11.596;10.780
1491569808;13.710;4.625;6.465;11.009;10.829
1491569813;13.589;4.574;6.474;10.944;10.894
1491569818;13.589;4.574;6.468;11.349;10.777
1491569823;13.711;4.624;6.458;11.541;10.775
1491569828;13.551;4.583;6.475;11.357;10.880
1491569833;13.577;4.568;6.459;11.502;10.751
1491569838;13.577;4.572;6.468;11.545;10.778
1491569843;13.706;4.624;6.461;11.137;10.768
1491569848;13.589;4.573;6.464;11.045;10.897
1491569853;13.589;4.574;6.464;10.918;10.786
1491569859;13.694;4.618;6.470;11.239;10.758
1491569864;13.547;4.595;6.469;11.243;10.862
1491569869;13.572;4.570;6.470;11.400;10.760
1491569874;13.582;4.573;6.465;11.513;10.781
1491569879;13.710;4.624;6.462;10.846;10.778
1491569884;13.591;4.565;6.457;11.621;10.883
1491569889;13.589;4.574;6.463;10.838;10.775
1491569894;13.710;4.621;6.476;11.305;10.754
1491569899;13.574;4.562;6.483;11.015;10.872
1491569904;13.586;4.572;6.466;11.357;10.793
1491569909;13.710;4.572;6.468;10.862;10.779
1491569914;13.685;4.623;6.468;11.134;10.873
1491569919;13.590;4.574;6.468;11.190;10.762
1491569924;13.588;4.575;6.464;10.898;10.756
1491569929;13.695;4.618;6.473;11.301;10.760
1491569934;13.587;4.563;6.481;11.000;10.872
1491569939;13.589;4.573;6.467;11.607;10.782
1491569944;13.710;4.577;6.476;11.341;10.779
1491569949;13.568;4.624;6.467;11.075;10.875
1491569954;13.589;4.573;6.475;10.814;10.767
1491569959;13.574;4.569;6.482;11.045;10.767
1491569964;13.707;4.624;6.475;11.547;10.778
1491569969;13.590;4.575;6.473;11.125;10.884
1491569975;13.591;4.577;6.470;10.921;10.792
1491569980;13.710;4.625;6.471;11.650;10.784
1491569985;13.567;4.624;6.467;11.013;10.887
1491569990;13.571;4.567;6.472;11.121;10.735
1491569995;13.584;4.573;6.461;11.212;10.787
1491570000;13.710;4.625;6.468;11.417;10.784
