1491558428;13.724;4.625;6.476;11.173;10.722
1491558433;13.593;4.561;6.463;11.567;10.854
1491558438;13.599;4.568;6.464;11.130;10.730
1491558444;13.711;4.607;6.482;11.221;10.667
1491558449;13.574;4.569;6.461;11.069;10.857
1491558454;13.606;4.574;6.464;11.300;10.732
1491558459;13.668;4.574;6.465;11.401;10.743
1491558464;13.723;4.625;6.463;10.680;10.832
1491558469;13.604;4.574;6.465;11.406;10.845
1491558474;13.590;4.571;6.466;11.174;10.740
1491558479;13.710;4.617;6.464;11.359;10.760
1491558484;13.604;4.564;6.458;10.831;10.868
1491558489;13.603;4.573;6.466;11.385;10.749
1491558494;13.724;4.573;6.466;11.239;10.754
1491558499;13.720;4.622;6.468;10.800;10.854
1491558504;13.589;4.568;6.467;11.424;10.763
1491558509;13.588;4.567;6.455;11.395;10.746
1491558514;13.721;4.623;6.457;10.981;10.746
1491558519;13.604;4.562;6.474;10.866;10.864
1491558524;13.603;4.573;6.467;11.010;10.743
1491558529;13.662;4.573;6.470;11.571;10.746
1491558534;13.708;4.616;6.467;11.114;10.864
1491558539;13.591;4.557;6.485;11.388;10.855
1491558544;13.600;4.572;6.464;11.026;10.742
1491558549;13.723;4.623;6.461;11.253;10.753
1491558554;13.596;4.563;6.466;10.673;10.864
1491558559;13.603;4.573;6.465;11.175;10.749
1491558565;13.620;4.565;6.467;11.306;10.722
1491558570;13.705;4.617;6.469;11.405;10.851
1491558575;13.601;4.571;6.467;11.356;10.883
1491558580;13.607;4.575;6.472;11.205;10.759
1491558585;13.723;4.623;6.476;11.628;10.742
1491558590;13.604;4.563;6.474;10.846;10.867
1491558595;13.603;4.571;6.475;11.517;10.731
1491558600;13.704;4.566;6.468;11.380;10.722
1491558605;13.595;4.620;6.467;11.472;10.871
1491558610;13.606;4.573;6.470;11.093;10.745
1491558615;13.601;4.572;6.475;10.859;10.753
1491558620;13.724;4.621;6.463;10.653;10.745
1491558625;13.604;4.572;6.468;11.474;10.836
1491558630;13.583;4.566;6.483;11.143;10.739
1491558635;13.721;4.576;6.474;11.202;10.708
1491558640;13.573;4.621;6.466;11.182;10.869
1491558645;13.603;4.572;6.465;11.100;10.734
1491558650;13.602;4.572;6.465;11.395;10.748
1491558655;13.724;4.622;6.474;11.107;10.740
1491558660;13.590;4.558;6.455;10.992;10.864
1491558665;13.600;4.571;6.462;11.210;10.758
1491558670;13.724;4.596;6.468;11.438;10.750
1491558675;13.582;4.622;6.473;10.778;10.873
1491558681;13.604;4.573;6.470;11.477;10.726
1491558686;13.602;4.573;6.475;11.097;10.757
1491558691;13.710;4.617;6.481;11.452;10.737
1491558696;13.600;4.571;6.470;11.112;10.871
1491558701;13.602;4.573;6.469;11.279;10.748
1491558706;13.723;4.603;6.469;11.379;10.745
1491558711;13.582;4.621;6.476;11.237;10.874
1491558716;13.602;4.572;6.472;11.414;10.730
1491558721;13.579;4.567;6.470;10.956;10.733
1491558726;13.720;4.623;6.461;10.829;10.764
1491558731;13.604;4.573;6.467;10.934;10.874
1491558736;13.602;4.573;6.472;11.356;10.747
1491558741;13.724;4.610;6.473;11.172;10.757
1491558746;13.582;4.623;6.475;11.062;10.873
1491558751;13.599;4.567;6.474;11.109;10.716
1491558756;13.599;4.572;6.460;11.248;10.750
1491558761;13.723;4.623;6.474;11.050;10.750
1491558766;13.604;4.574;6.468;10.961;10.865
1491558771;13.603;4.573;6.466;11.417;10.757
1491558776;13.724;4.603;6.468;11.293;10.754
1491558781;13.582;4.623;6.461;10.975;10.842
1491558786;13.591;4.572;6.470;11.584;10.727
1491558791;13.601;4.572;6.464;11.450;10.760
1491558797;13.724;4.624;6.470;10.702;10.765
1491558802;13.604;4.574;6.462;11.132;10.874
1491558807;13.602;4.573;6.464;11.582;10.758
1491558812;13.724;4.624;6.470;11.028;10.762
1491558817;13.566;4.598;6.462;11.001;10.872
1491558822;13.601;4.574;6.467;11.298;10.734
1491558827;13.600;4.574;6.464;11.438;10.754
1491558832;13.723;4.625;6.466;11.021;10.748
1491558837;13.604;4.573;6.467;11.067;10.866
1491558842;13.602;4.574;6.465;11.200;10.758
1491558847;13.710;4.622;6.465;11.020;10.739
1491558852;13.579;4.619;6.463;10.980;10.868
1491558857;13.603;4.574;6.465;11.242;10.739
1491558862;13.601;4.576;6.466;11.346;10.759
1491558867;13.723;4.625;6.457;10.801;10.742
1491558872;13.603;4.574;6.470;11.778;10.867
1491558877;13.584;4.572;6.464;11.113;10.748
1491558882;13.720;4.625;6.466;11.557;10.744
1491558887;13.582;4.624;6.472;10.856;10.870
1491558892;13.602;4.576;6.464;11.259;10.720
1491558897;13.599;4.574;6.467;11.093;10.750
1491558902;13.723;4.626;6.468;10.781;10.739
1491558907;13.598;4.571;6.485;11.654;10.865
1491558913;13.599;4.575;6.461;11.378;10.753
1491558918;13.723;4.626;6.476;11.641;10.766
1491558923;13.598;4.577;6.474;10.711;10.874
1491558928;13.603;4.577;6.465;11.337;10.738
1491558933;13.588;4.576;6.466;11.257;10.762
1491558938;13.724;4.627;6.461;11.309;10.678
1491558943;13.597;4.576;6.457;11.191;10.860
1491558948;13.602;4.575;6.467;10.966;10.754
1491558953;13.723;4.627;6.462;11.320;10.758
1491558958;13.590;4.577;6.467;10.855;10.864
1491558963;13.603;4.577;6.469;11.323;10.732
1491558968;13.596;4.576;6.464;11.312;10.741
1491558973;13.708;4.623;6.459;10.813;10.724
1491558978;13.601;4.577;6.466;10.850;10.866
1491558983;13.602;4.576;6.466;11.555;10.757
1491558988;13.723;4.627;6.462;11.185;10.750
1491558993;13.582;4.619;6.465;10.809;10.868
1491558998;13.602;4.577;6.461;10.818;10.731
1491559003;13.587;4.571;6.462;11.111;10.748
1491559008;13.705;4.617;6.481;11.070;10.728
1491559013;13.600;4.575;6.467;11.186;10.865
1491559018;13.606;4.579;6.468;11.126;10.753
1491559023;13.723;4.628;6.461;11.395;10.757
1491559029;13.604;4.567;6.458;10.946;10.867
1491559034;13.585;4.571;6.458;11.234;10.721
1491559039;13.685;4.576;6.472;11.038;10.705
1491559044;13.720;4.626;6.502;11.008;10.791
1491559049;13.589;4.574;6.461;11.247;10.862
1491559054;13.602;4.577;6.466;10.966;10.750
1491559059;13.723;4.628;6.470;11.303;10.753
1491559064;13.592;4.569;6.466;11.152;10.865
1491559069;13.602;4.577;6.466;11.253;10.724
1491559074;13.574;4.572;6.470;11.015;10.743
1491559079;13.709;4.622;6.465;10.801;10.736
1491559084;13.602;4.568;6.458;11.468;10.754
1491559089;13.602;4.576;6.465;11.121;10.754
1491559094;13.723;4.628;6.468;11.135;10.750
1491559099;13.604;4.568;6.477;10.962;10.875
1491559104;13.590;4.572;6.460;11.020;10.743
1491559109;13.710;4.573;6.470;11.300;10.743
1491559114;13.707;4.626;6.471;10.966;10.871
1491559119;13.602;4.577;6.470;11.387;10.795
1491559124;13.602;4.578;6.464;11.287;10.744
1491559129;13.723;4.627;6.459;11.101;10.755
1491559134;13.588;4.564;6.464;11.121;10.849
1491559139;13.587;4.570;6.477;11.259;10.721
1491559145;13.720;4.575;6.472;11.247;10.751
1491559150;13.706;4.627;6.459;11.517;10.873
1491559155;13.605;4.576;6.473;11.003;10.808
1491559160;13.602;4.577;6.468;11.069;10.756
1491559165;13.697;4.620;6.472;11.672;10.733
1491559170;13.576;4.561;6.459;11.399;10.862
1491559175;13.600;4.574;6.462;11.202;10.750
1491559180;13.671;4.577;6.462;11.364;10.741
1491559185;13.723;4.626;6.474;10.677;10.802
1491559190;13.603;4.578;6.468;11.287;10.858
1491559195;13.601;4.569;6.467;11.158;10.739
1491559200;13.719;4.621;6.469;11.299;10.734
