1491583628;13.686;4.612;6.472;11.134;10.788
1491583633;13.558;4.582;6.475;11.118;10.901
1491583638;13.580;4.570;6.469;10.917;10.777
1491583643;13.571;4.568;6.459;10.818;10.799
1491583648;13.701;4.618;6.467;11.242;10.757
1491583653;13.582;4.559;6.470;10.925;10.892
1491583658;13.567;4.561;6.453;11.149;10.787
1491583663;13.698;4.617;6.463;10.766;10.795
1491583668;13.569;4.558;6.474;11.329;10.904
1491583673;13.580;4.569;6.470;10.935;10.799
1491583679;13.646;4.567;6.469;10.817;10.787
1491583684;13.701;4.617;6.457;11.580;10.885
1491583689;13.564;4.560;6.464;11.561;10.788
1491583694;13.576;4.566;6.474;11.433;10.795
1491583699;13.689;4.607;6.477;11.296;10.766
1491583704;13.566;4.554;6.474;11.285;10.866
1491583709;13.577;4.566;6.458;11.022;10.783
1491583714;13.691;4.569;6.470;11.611;10.793
1491583719;13.700;4.617;6.475;11.541;10.887
1491583724;13.580;4.568;6.469;10.879;10.868
1491583729;13.579;4.567;6.478;11.313;10.761
1491583734;13.698;4.618;6.466;11.601;10.780
1491583739;13.580;4.560;6.467;11.510;10.872
1491583744;13.582;4.569;6.464;10.909;10.761
1491583749;13.701;4.574;6.465;10.894;10.782
1491583754;13.557;4.618;6.466;11.169;10.905
1491583759;13.580;4.569;6.464;11.611;10.696
1491583764;13.576;4.570;6.468;11.600;10.779
1491583769;13.701;4.620;6.457;11.101;10.782
1491583774;13.580;4.570;6.466;11.170;10.889
1491583779;13.580;4.570;6.468;10.946;10.791
1491583784;13.701;4.609;6.467;11.069;10.789
1491583789;13.558;4.619;6.456;11.368;10.898
1491583795;13.565;4.562;6.469;11.504;10.749
1491583800;13.578;4.568;6.469;10.770;10.791
1491583805;13.701;4.618;6.474;11.678;10.782
1491583810;13.580;4.568;6.467;11.427;10.895
1491583815;13.579;4.568;6.462;10.904;10.788
1491583820;13.701;4.619;6.464;10.781;10.787
1491583825;13.560;4.573;6.465;11.130;10.862
1491583830;13.576;4.568;6.468;10.826;10.774
1491583835;13.561;4.563;6.459;11.547;10.774
1491583840;13.701;4.618;6.460;11.077;10.775
1491583845;13.580;4.568;6.465;11.002;10.904
1491583850;13.580;4.568;6.462;10.898;10.779
1491583855;13.686;4.613;6.472;11.325;10.767
1491583860;13.555;4.570;6.474;11.567;10.898
1491583865;13.580;4.569;6.462;10.923;10.757
1491583870;13.578;4.569;6.458;10.830;10.780
1491583875;13.701;4.619;6.457;11.318;10.779
1491583880;13.580;4.567;6.466;11.677;10.876
1491583885;13.560;4.562;6.462;11.463;10.757
1491583890;13.699;4.581;6.456;10.841;10.780
1491583895;13.558;4.619;6.462;11.370;10.876
1491583900;13.580;4.569;6.468;10.920;10.755
1491583905;13.578;4.569;6.466;10.890;10.784
1491583910;13.701;4.619;6.452;11.564;10.790
1491583916;13.580;4.564;6.476;11.412;10.859
1491583921;13.576;4.567;6.462;10.995;10.774
1491583926;13.701;4.616;6.466;10.957;10.781
1491583931;13.558;4.617;6.481;11.544;10.898
1491583936;13.580;4.567;6.466;10.883;10.765
1491583941;13.578;4.568;6.465;10.788;10.780
1491583946;13.701;4.619;6.455;11.285;10.770
1491583951;13.568;4.567;6.463;11.134;10.858
1491583956;13.580;4.568;6.466;10.842;10.789
1491583961;13.701;4.619;6.468;10.845;10.775
1491583966;13.558;4.618;6.465;11.615;10.872
1491583971;13.580;4.568;6.458;10.946;10.768
1491583976;13.579;4.569;6.466;10.894;10.789
1491583981;13.687;4.612;6.465;11.229;10.777
1491583986;13.577;4.570;6.466;11.481;10.871
1491583991;13.582;4.571;6.464;10.890;10.782
1491583996;13.701;4.619;6.460;11.635;10.786
1491584001;13.558;4.606;6.465;11.595;10.867
1491584006;13.580;4.568;6.468;10.926;10.764
1491584011;13.564;4.562;6.480;11.269;10.774
1491584016;13.698;4.617;6.463;11.525;10.770
1491584021;13.581;4.568;6.468;11.009;10.874
1491584026;13.580;4.568;6.461;10.890;10.790
1491584032;13.701;4.620;6.472;10.761;10.786
1491584037;13.559;4.584;6.469;11.682;10.864
1491584042;13.561;4.563;6.470;11.212;10.726
1491584047;13.575;4.567;6.456;11.380;10.788
1491584052;13.701;4.618;6.466;11.693;10.734
1491584057;13.580;4.568;6.462;11.185;10.897
1491584062;13.579;4.568;6.462;10.895;10.775
1491584067;13.701;4.618;6.466;10.782;10.780
1491584072;13.545;4.593;6.463;11.447;10.850
1491584077;13.577;4.566;6.459;10.902;10.759
1491584082;13.579;4.568;6.459;10.833;10.779
1491584087;13.701;4.617;6.474;11.116;10.712
1491584092;13.575;4.566;6.467;11.273;10.861
1491584097;13.579;4.568;6.469;10.870;10.788
1491584102;13.701;4.619;6.455;11.397;10.734
1491584107;13.556;4.597;6.473;11.606;10.866
1491584112;13.580;4.569;6.464;10.920;10.758
1491584117;13.574;4.569;6.461;10.837;10.777
1491584122;13.701;4.619;6.456;11.511;10.767
1491584127;13.581;4.569;6.468;11.018;10.864
1491584132;13.579;4.569;6.461;11.250;10.732
1491584137;13.692;4.617;6.462;11.091;10.778
1491584142;13.567;4.558;6.463;11.533;10.875
1491584148;13.580;4.566;6.461;10.928;10.776
1491584153;13.593;4.567;6.468;10.921;10.776
1491584158;13.702;4.617;6.463;11.220;10.732
1491584163;13.580;4.567;6.456;11.011;10.888
1491584168;13.567;4.562;6.464;11.381;10.770
1491584173;13.699;4.618;6.469;10.851;10.786
1491584178;13.575;4.560;6.456;11.742;10.867
1491584183;13.580;4.568;6.468;10.973;10.772
1491584188;13.658;4.567;6.463;10.863;10.786
1491584193;13.702;4.618;6.465;11.304;10.870
1491584198;13.565;4.560;6.456;11.267;10.860
1491584203;13.576;4.565;6.468;10.732;10.780
1491584208;13.701;4.618;6.463;10.896;10.782
1491584213;13.580;4.558;6.475;11.422;10.871
1491584218;13.580;4.569;6.457;10.945;10.770
1491584223;13.701;4.569;6.466;11.064;10.784
1491584228;13.687;4.613;6.465;11.282;10.841
1491584233;13.577;4.567;6.463;11.452;10.895
1491584238;13.579;4.568;6.459;10.875;10.771
1491584243;13.701;4.618;6.470;11.616;10.778
1491584248;13.581;4.559;6.454;11.771;10.870
1491584253;13.580;4.567;6.459;10.930;10.777
1491584259;13.675;4.560;6.468;11.161;10.768
1491584264;13.699;4.616;6.466;11.295;10.876
1491584269;13.580;4.569;6.461;10.776;10.863
1491584274;13.580;4.568;6.465;10.893;10.781
1491584279;13.701;4.617;6.467;10.939;10.782
1491584284;13.580;4.557;6.470;11.423;10.870
1491584289;13.581;4.568;6.464;11.190;10.748
1491584294;13.699;4.566;6.470;11.078;10.779
1491584299;13.657;4.611;6.487;10.998;10.851
1491584304;13.577;4.566;6.464;10.945;10.740
1491584309;13.579;4.567;6.464;10.874;10.785
1491584314;13.701;4.617;6.461;11.392;10.783
1491584319;13.581;4.561;6.461;11.464;10.865
1491584324;13.580;4.567;6.462;10.911;10.784
1491584329;13.701;4.572;6.467;11.419;10.706
1491584334;13.554;4.616;6.463;11.068;10.866
1491584339;13.580;4.568;6.459;10.941;10.749
1491584344;13.578;4.567;6.465;10.805;10.773
1491584349;13.701;4.616;6.473;11.111;10.783
1491584354;13.580;4.564;6.463;11.182;10.858
1491584359;13.579;4.567;6.465;10.835;10.778
1491584364;13.690;4.582;6.456;11.149;10.782
1491584369;13.558;4.618;6.465;11.272;10.865
1491584375;13.581;4.567;6.465;10.929;10.756
1491584380;13.584;4.568;6.466;10.862;10.778
1491584385;13.701;4.618;6.467;11.432;10.769
1491584390;13.580;4.567;6.464;11.056;10.868
1491584395;13.567;4.561;6.455;11.584;10.771
1491584400;13.698;4.610;6.469;10.923;10.790
