1491565632;13.573;4.627;6.467;10.981;10.865
1491565637;13.595;4.578;6.466;10.967;10.747
1491565642;13.594;4.579;6.472;10.801;10.777
1491565647;13.697;4.624;6.469;11.328;10.740
1491565652;13.577;4.563;6.475;11.049;10.861
1491565657;13.570;4.571;6.467;11.159;10.727
1491565662;13.712;4.579;6.469;11.292;10.771
1491565667;13.594;4.628;6.469;11.510;10.868
1491565672;13.594;4.579;6.469;11.178;10.745
1491565677;13.598;4.581;6.469;11.323;10.774
1491565682;13.715;4.629;6.455;11.411;10.745
1491565687;13.570;4.600;6.463;11.362;10.853
1491565692;13.592;4.577;6.467;11.196;10.757
1491565697;13.589;4.579;6.471;11.045;10.761
1491565702;13.715;4.629;6.470;11.325;10.762
1491565707;13.595;4.579;6.470;11.317;10.875
1491565712;13.594;4.578;6.469;10.902;10.746
1491565717;13.699;4.624;6.452;11.214;10.734
1491565722;13.559;4.577;6.467;10.979;10.864
1491565727;13.595;4.579;6.462;11.264;10.745
1491565732;13.582;4.579;6.459;11.375;10.764
1491565737;13.715;4.629;6.454;10.988;10.830
1491565742;13.594;4.577;6.470;10.900;10.902
1491565747;13.581;4.573;6.472;11.406;10.769
1491565753;13.702;4.625;6.461;11.413;10.763
1491565758;13.588;4.568;6.457;11.065;10.867
1491565763;13.594;4.578;6.463;11.336;10.760
1491565768;13.631;4.579;6.465;11.283;10.778
1491565773;13.715;4.629;6.460;10.924;10.865
1491565778;13.579;4.573;6.465;11.479;10.888
1491565783;13.577;4.572;6.459;11.383;10.757
1491565788;13.712;4.628;6.473;11.441;10.760
1491565793;13.594;4.570;6.463;10.983;10.875
1491565798;13.594;4.579;6.462;10.790;10.771
1491565803;13.645;4.578;6.460;10.797;10.766
1491565808;13.692;4.623;6.456;11.493;10.813
1491565813;13.577;4.571;6.454;11.255;10.863
1491565818;13.591;4.577;6.457;11.338;10.762
1491565823;13.715;4.629;6.462;11.396;10.775
1491565828;13.572;4.579;6.460;10.865;10.867
1491565833;13.595;4.579;6.460;11.202;10.773
1491565838;13.675;4.574;6.468;11.186;10.737
1491565843;13.702;4.617;6.464;11.662;10.811
1491565848;13.592;4.578;6.459;11.186;10.853
1491565853;13.594;4.578;6.465;11.059;10.774
1491565858;13.715;4.627;6.454;11.429;10.765
1491565863;13.583;4.567;6.467;11.343;10.864
1491565869;13.595;4.578;6.471;11.342;10.714
1491565874;13.635;4.576;6.481;11.192;10.736
1491565879;13.712;4.627;6.475;10.921;10.862
1491565884;13.594;4.576;6.472;11.609;10.877
1491565889;13.597;4.579;6.467;10.791;10.767
1491565894;13.714;4.629;6.470;11.467;10.760
1491565899;13.594;4.568;6.458;10.977;10.860
1491565904;13.579;4.570;6.467;11.355;10.715
1491565909;13.712;4.575;6.464;11.251;10.764
1491565914;13.715;4.628;6.456;11.010;10.866
1491565919;13.594;4.577;6.463;11.179;10.827
1491565924;13.594;4.577;6.464;11.467;10.764
1491565929;13.714;4.626;6.472;11.658;10.769
1491565934;13.579;4.562;6.463;11.024;10.842
1491565939;13.584;4.575;6.475;11.514;10.757
1491565944;13.715;4.577;6.467;10.705;10.781
1491565949;13.594;4.626;6.477;11.067;10.867
1491565954;13.595;4.577;6.466;11.309;10.746
1491565959;13.593;4.576;6.466;11.050;10.774
1491565964;13.682;4.621;6.508;11.350;10.744
1491565969;13.579;4.568;6.465;11.189;10.872
1491565974;13.594;4.576;6.466;11.412;10.764
1491565979;13.715;4.568;6.462;11.093;10.758
1491565985;13.571;4.626;6.470;10.963;10.874
1491565990;13.594;4.577;6.467;11.311;10.735
1491565995;13.586;4.567;6.471;10.941;10.749
1491566000;13.699;4.621;6.472;11.535;10.773
1491566005;13.594;4.572;6.465;11.013;10.873
1491566010;13.593;4.576;6.462;11.300;10.768
1491566015;13.715;4.602;6.465;11.082;10.764
1491566020;13.571;4.626;6.471;11.037;10.864
1491566025;13.596;4.576;6.464;11.312;10.730
1491566030;13.579;4.569;6.470;11.542;10.759
1491566035;13.714;4.625;6.470;11.451;10.761
1491566040;13.593;4.574;6.466;11.243;10.872
1491566045;13.594;4.575;6.463;11.093;10.761
1491566050;13.715;4.626;6.467;11.294;10.763
1491566055;13.572;4.615;6.478;11.032;10.855
1491566060;13.579;4.569;6.470;11.468;10.735
1491566065;13.582;4.571;6.463;11.343;10.743
1491566070;13.711;4.624;6.462;10.981;10.764
1491566075;13.593;4.574;6.472;11.574;10.866
1491566080;13.594;4.576;6.464;10.790;10.766
1491566085;13.714;4.625;6.464;10.808;10.773
1491566090;13.560;4.587;6.468;10.971;10.861
1491566095;13.590;4.574;6.469;11.048;10.741
1491566101;13.598;4.576;6.469;11.497;10.766
1491566106;13.711;4.624;6.472;10.917;10.772
1491566111;13.593;4.572;6.470;11.088;10.863
1491566116;13.594;4.573;6.468;11.428;10.771
1491566121;13.699;4.618;6.476;11.476;10.752
1491566126;13.569;4.621;6.470;11.076;10.875
1491566131;13.594;4.573;6.464;11.445;10.740
1491566136;13.592;4.573;6.458;11.367;10.769
1491566141;13.714;4.623;6.455;10.792;10.763
1491566146;13.594;4.574;6.464;11.140;10.876
1491566151;13.578;4.566;6.456;11.115;10.748
1491566156;13.712;4.620;6.463;11.390;10.762
1491566161;13.568;4.624;6.465;10.891;10.870
1491566166;13.594;4.573;6.470;11.296;10.751
1491566171;13.593;4.572;6.474;10.727;10.763
1491566176;13.714;4.623;6.463;10.993;10.766
1491566181;13.593;4.563;6.468;11.215;10.860
1491566186;13.590;4.571;6.458;10.842;10.761
1491566191;13.714;4.610;6.468;10.824;10.776
1491566196;13.571;4.620;6.474;11.541;10.879
1491566201;13.593;4.573;6.470;11.616;10.756
1491566206;13.593;4.571;6.468;11.148;10.763
1491566211;13.714;4.622;6.472;10.987;10.763
1491566217;13.591;4.568;6.468;11.111;10.872
1491566222;13.576;4.566;6.475;11.202;10.746
1491566227;13.712;4.622;6.468;11.624;10.766
1491566232;13.588;4.562;6.462;10.936;10.868
1491566237;13.593;4.572;6.465;11.544;10.771
1491566242;13.662;4.572;6.465;10.791;10.749
1491566247;13.699;4.618;6.476;11.051;10.868
1491566252;13.595;4.564;6.459;11.487;10.741
1491566257;13.573;4.566;6.477;11.297;10.752
1491566262;13.711;4.620;6.472;11.088;10.773
1491566267;13.593;4.563;6.479;11.130;10.879
1491566272;13.593;4.572;6.463;11.229;10.770
1491566277;13.714;4.572;6.467;11.597;10.767
1491566282;13.593;4.604;6.465;11.554;10.857
1491566287;13.580;4.572;6.473;11.251;10.727
1491566292;13.570;4.569;6.465;11.057;10.771
1491566297;13.714;4.622;6.455;11.342;10.765
1491566302;13.593;4.572;6.465;11.123;10.867
1491566307;13.593;4.571;6.464;11.156;10.777
1491566312;13.714;4.619;6.473;11.535;10.774
1491566317;13.556;4.618;6.474;11.578;10.868
1491566322;13.583;4.567;6.472;10.971;10.763
1491566327;13.590;4.572;6.468;11.381;10.770
1491566333;13.714;4.623;6.480;10.940;10.761
1491566338;13.593;4.572;6.471;11.097;10.881
1491566343;13.593;4.571;6.471;11.454;10.781
1491566348;13.699;4.618;6.463;11.242;10.763
1491566353;13.557;4.610;6.471;11.165;10.880
1491566358;13.590;4.572;6.470;11.233;10.748
1491566363;13.592;4.572;6.470;10.782;10.779
1491566368;13.714;4.623;6.474;10.830;10.758
1491566373;13.594;4.574;6.464;11.159;10.878
1491566378;13.581;4.568;6.463;10.949;10.758
1491566383;13.697;4.618;6.475;11.101;10.750
1491566388;13.569;4.602;6.474;11.141;10.880
1491566393;13.593;4.573;6.467;10.908;10.752
1491566398;13.588;4.573;6.458;11.364;10.782
