1491554827;13.602;4.580;6.464;11.040;10.751
1491554832;13.713;4.624;6.468;11.256;10.741
1491554837;13.593;4.570;6.468;11.308;10.867
1491554842;13.603;4.581;6.458;11.300;10.738
1491554847;13.727;4.579;6.466;11.441;10.747
1491554852;13.714;4.631;6.469;10.688;10.861
1491554857;13.609;4.582;6.469;11.397;10.866
1491554862;13.589;4.575;6.483;11.258;10.714
1491554867;13.710;4.624;6.462;11.471;10.724
1491554872;13.604;4.572;6.470;11.147;10.852
1491554877;13.606;4.581;6.461;11.025;10.747
1491554882;13.717;4.581;6.457;11.490;10.745
1491554887;13.726;4.633;6.462;10.699;10.765
1491554892;13.607;4.575;6.451;11.474;10.871
1491554897;13.593;4.571;6.468;11.290;10.728
1491554902;13.724;4.632;6.470;11.466;10.744
1491554907;13.591;4.580;6.461;10.859;10.866
1491554912;13.607;4.580;6.462;10.906;10.735
1491554917;13.593;4.581;6.464;11.014;10.743
1491554922;13.726;4.632;6.460;11.180;10.747
1491554927;13.604;4.578;6.464;11.386;10.852
1491554932;13.603;4.580;6.470;11.159;10.745
1491554937;13.726;4.632;6.460;11.281;10.754
1491554943;13.585;4.618;6.458;10.752;10.870
1491554948;13.609;4.582;6.464;11.058;10.727
1491554953;13.596;4.582;6.465;11.072;10.736
1491554958;13.714;4.628;6.456;11.526;10.709
1491554963;13.604;4.580;6.467;11.122;10.858
1491554968;13.606;4.583;6.460;11.173;10.744
1491554973;13.726;4.632;6.451;11.419;10.740
1491554978;13.585;4.600;6.456;10.658;10.864
1491554983;13.606;4.581;6.466;11.202;10.731
1491554988;13.587;4.577;6.477;11.584;10.724
1491554993;13.711;4.630;6.464;11.199;10.741
1491554998;13.606;4.581;6.469;11.237;10.860
1491555003;13.609;4.583;6.464;11.110;10.746
1491555008;13.726;4.633;6.472;11.407;10.743
1491555013;13.599;4.572;6.477;10.732;10.859
1491555018;13.595;4.577;6.476;11.482;10.716
1491555023;13.603;4.577;6.461;11.120;10.746
1491555028;13.726;4.632;6.469;10.676;10.722
1491555033;13.606;4.582;6.474;11.405;10.872
1491555038;13.606;4.582;6.466;11.258;10.752
1491555043;13.726;4.631;6.462;11.150;10.743
1491555048;13.573;4.566;6.461;10.939;10.851
1491555053;13.596;4.578;6.477;11.082;10.725
1491555059;13.592;4.580;6.465;11.449;10.745
1491555064;13.726;4.632;6.475;10.707;10.777
1491555069;13.606;4.582;6.463;11.181;10.859
1491555074;13.606;4.581;6.468;11.637;10.750
1491555079;13.721;4.624;6.475;11.457;10.726
1491555084;13.573;4.593;6.473;11.508;10.866
1491555089;13.602;4.580;6.471;11.183;10.751
1491555094;13.597;4.583;6.466;11.328;10.749
1491555099;13.726;4.633;6.464;10.676;10.736
1491555104;13.608;4.573;6.475;11.084;10.858
1491555109;13.609;4.584;6.471;11.245;10.694
1491555114;13.711;4.627;6.454;11.178;10.746
1491555119;13.597;4.573;6.470;11.030;10.864
1491555124;13.606;4.582;6.459;11.225;10.750
1491555129;13.705;4.582;6.460;11.355;10.742
1491555134;13.726;4.634;6.465;11.155;10.864
1491555139;13.608;4.576;6.462;11.243;10.860
1491555144;13.590;4.576;6.477;10.929;10.738
1491555149;13.723;4.632;6.464;11.488;10.748
1491555154;13.606;4.572;6.474;10.781;10.867
1491555159;13.606;4.582;6.464;11.100;10.749
1491555164;13.706;4.582;6.465;11.474;10.749
1491555169;13.726;4.631;6.460;10.667;10.804
1491555175;13.592;4.578;6.468;11.308;10.845
1491555180;13.606;4.583;6.464;11.221;10.743
1491555185;13.726;4.633;6.457;11.053;10.749
1491555190;13.606;4.577;6.477;10.978;10.864
1491555195;13.606;4.583;6.466;11.248;10.749
1491555200;13.727;4.577;6.469;11.297;10.745
1491555205;13.581;4.625;6.475;11.252;10.841
1491555210;13.603;4.581;6.470;11.321;10.718
1491555215;13.605;4.582;6.466;11.297;10.740
1491555220;13.726;4.631;6.468;10.737;10.746
1491555225;13.606;4.577;6.466;10.882;10.856
1491555230;13.605;4.582;6.466;10.980;10.736
1491555235;13.720;4.571;6.474;11.376;10.722
1491555240;13.581;4.631;6.461;10.948;10.849
1491555245;13.606;4.582;6.466;11.072;10.714
1491555250;13.605;4.581;6.470;11.391;10.747
1491555255;13.726;4.633;6.463;11.067;10.749
1491555260;13.606;4.577;6.471;10.996;10.853
1491555265;13.606;4.581;6.469;11.517;10.725
1491555270;13.723;4.576;6.479;11.194;10.742
1491555275;13.621;4.632;6.475;10.663;10.863
1491555280;13.606;4.582;6.469;11.036;10.758
1491555285;13.605;4.582;6.468;11.432;10.744
1491555291;13.726;4.632;6.462;10.997;10.741
1491555296;13.606;4.574;6.480;11.210;10.844
1491555301;13.592;4.577;6.463;11.239;10.741
1491555306;13.726;4.578;6.475;11.352;10.736
1491555311;13.594;4.632;6.464;10.658;10.853
1491555316;13.608;4.581;6.476;11.212;10.747
1491555321;13.605;4.582;6.470;11.078;10.737
1491555326;13.726;4.632;6.475;10.654;10.742
1491555331;13.591;4.573;6.462;10.876;10.854
1491555336;13.606;4.582;6.469;11.395;10.728
1491555341;13.726;4.633;6.465;11.147;10.741
1491555346;13.585;4.628;6.470;10.657;10.859
1491555351;13.606;4.582;6.465;11.621;10.709
1491555356;13.604;4.581;6.465;11.158;10.737
1491555361;13.713;4.627;6.461;11.622;10.733
1491555366;13.603;4.581;6.469;10.991;10.864
1491555371;13.606;4.581;6.465;11.172;10.741
1491555376;13.726;4.618;6.464;11.099;10.743
1491555381;13.584;4.632;6.468;11.376;10.850
1491555386;13.608;4.582;6.470;11.367;10.735
1491555391;13.593;4.577;6.459;11.226;10.736
1491555396;13.723;4.632;6.479;10.893;10.726
1491555401;13.596;4.576;6.466;10.881;10.846
1491555407;13.602;4.581;6.479;11.379;10.740
1491555412;13.726;4.608;6.469;11.394;10.745
1491555417;13.606;4.633;6.478;10.973;10.852
1491555422;13.595;4.575;6.471;11.183;10.720
1491555427;13.621;4.581;6.463;11.064;10.737
1491555432;13.704;4.628;6.461;11.306;10.837
1491555437;13.588;4.578;6.461;11.403;10.851
1491555442;13.602;4.581;6.458;11.132;10.749
1491555447;13.726;4.635;6.472;11.273;10.745
1491555452;13.588;4.581;6.455;11.544;10.859
1491555457;13.606;4.582;6.457;11.240;10.749
1491555462;13.581;4.575;6.470;11.385;10.727
1491555467;13.714;4.625;6.466;11.620;10.728
1491555472;13.603;4.581;6.463;11.423;10.852
1491555477;13.606;4.584;6.467;11.097;10.740
1491555482;13.726;4.634;6.470;11.209;10.735
1491555487;13.585;4.602;6.474;10.881;10.853
1491555492;13.606;4.582;6.470;11.212;10.681
1491555497;13.596;4.581;6.463;11.058;10.717
1491555502;13.723;4.632;6.473;10.865;10.743
1491555507;13.606;4.583;6.473;11.589;10.855
1491555512;13.608;4.585;6.469;11.403;10.751
1491555517;13.726;4.633;6.457;11.456;10.741
1491555523;13.588;4.592;6.455;10.952;10.851
1491555528;13.591;4.578;6.469;11.280;10.700
1491555533;13.583;4.577;6.462;11.333;10.740
1491555538;13.723;4.633;6.468;10.939;10.743
1491555543;13.605;4.584;6.472;10.999;10.861
1491555548;13.605;4.582;6.468;11.111;10.741
1491555553;13.726;4.634;6.482;11.377;10.741
1491555558;13.571;4.596;6.471;11.042;10.854
1491555563;13.592;4.577;6.455;11.415;10.711
1491555568;13.596;4.583;6.468;11.379;10.739
1491555573;13.726;4.635;6.471;10.689;10.723
1491555578;13.606;4.583;6.472;11.394;10.865
1491555583;13.606;4.582;6.466;11.393;10.739
1491555588;13.709;4.628;6.459;11.144;10.712
1491555593;13.572;4.627;6.466;11.202;10.867
1491555598;13.605;4.582;6.473;11.567;10.733
