1491580031;13.577;4.574;6.454;10.963;10.919
1491580036;13.576;4.574;6.469;10.894;10.804
1491580041;13.698;4.623;6.453;11.628;10.802
1491580046;13.566;4.564;6.469;11.657;10.914
1491580051;13.573;4.564;6.462;11.299;10.780
1491580057;13.641;4.573;6.456;11.368;10.802
1491580062;13.699;4.624;6.468;11.278;10.836
1491580067;13.577;4.574;6.464;10.977;10.880
1491580072;13.576;4.576;6.468;10.947;10.804
1491580077;13.699;4.626;6.456;11.648;10.792
1491580082;13.577;4.566;6.473;11.592;10.849
1491580087;13.567;4.573;6.462;11.068;10.800
1491580092;13.683;4.565;6.495;11.270;10.713
1491580097;13.666;4.623;6.459;11.493;10.906
1491580102;13.577;4.575;6.469;10.950;10.833
1491580107;13.576;4.576;6.463;10.829;10.794
1491580112;13.699;4.626;6.456;11.480;10.802
1491580117;13.555;4.575;6.468;11.623;10.917
1491580122;13.577;4.573;6.451;11.542;10.785
1491580127;13.668;4.573;6.463;11.450;10.790
1491580132;13.699;4.625;6.468;11.696;10.914
1491580137;13.577;4.575;6.457;10.928;10.904
1491580142;13.576;4.575;6.465;10.851;10.804
1491580147;13.699;4.625;6.471;10.908;10.795
1491580152;13.578;4.567;6.466;11.619;10.910
1491580157;13.562;4.569;6.465;11.144;10.804
1491580162;13.699;4.575;6.458;10.830;10.798
1491580167;13.578;4.625;6.466;11.803;10.917
1491580173;13.577;4.575;6.464;10.938;10.773
1491580178;13.575;4.573;6.456;10.783;10.804
1491580183;13.699;4.624;6.470;11.517;10.806
1491580188;13.562;4.567;6.464;11.209;10.907
1491580193;13.574;4.574;6.457;10.889;10.802
1491580198;13.699;4.579;6.458;10.781;10.799
1491580203;13.577;4.614;6.469;11.569;10.917
1491580208;13.577;4.574;6.463;10.950;10.781
1491580213;13.575;4.574;6.456;11.162;10.802
1491580218;13.684;4.620;6.459;11.651;10.788
1491580223;13.575;4.574;6.456;11.104;10.912
1491580228;13.577;4.575;6.459;10.874;10.791
1491580233;13.699;4.621;6.454;10.969;10.804
1491580238;13.555;4.625;6.465;11.790;10.923
1491580243;13.578;4.575;6.457;10.932;10.769
1491580248;13.556;4.568;6.463;11.291;10.796
1491580253;13.696;4.624;6.450;11.543;10.796
1491580258;13.577;4.576;6.460;11.222;10.920
1491580263;13.577;4.575;6.455;11.357;10.796
1491580268;13.698;4.624;6.459;10.815;10.798
1491580273;13.556;4.604;6.455;11.542;10.923
1491580278;13.574;4.563;6.465;11.527;10.773
1491580283;13.564;4.573;6.457;10.837;10.808
1491580289;13.699;4.624;6.461;11.596;10.916
1491580294;13.577;4.575;6.468;10.827;10.921
1491580299;13.576;4.575;6.457;10.855;10.805
1491580304;13.699;4.626;6.446;11.559;10.796
1491580309;13.566;4.566;6.449;11.304;10.878
1491580314;13.574;4.573;6.454;11.516;10.804
1491580319;13.570;4.575;6.457;10.830;10.810
1491580324;13.699;4.626;6.447;11.622;10.860
1491580329;13.577;4.575;6.450;10.990;10.924
1491580334;13.576;4.574;6.455;10.837;10.812
1491580339;13.699;4.625;6.452;10.948;10.746
1491580344;13.565;4.565;6.461;11.311;10.926
1491580349;13.579;4.576;6.457;10.859;10.780
1491580354;13.699;4.570;6.458;11.431;10.804
1491580359;13.587;4.625;6.459;11.200;10.926
1491580364;13.577;4.574;6.459;10.902;10.806
1491580369;13.575;4.574;6.456;11.612;10.812
1491580374;13.684;4.620;6.459;11.479;10.804
1491580379;13.574;4.568;6.457;11.327;10.926
1491580384;13.580;4.576;6.460;10.905;10.776
1491580389;13.575;4.575;6.454;10.831;10.807
1491580394;13.699;4.626;6.461;11.547;10.797
1491580399;13.577;4.575;6.453;11.112;10.915
1491580405;13.564;4.569;6.472;10.900;10.774
1491580410;13.696;4.623;6.466;11.476;10.805
1491580415;13.556;4.593;6.451;11.187;10.926
1491580420;13.577;4.576;6.458;10.940;10.780
1491580425;13.569;4.576;6.459;10.856;10.799
1491580430;13.698;4.625;6.452;11.516;10.806
1491580435;13.562;4.568;6.461;11.144;10.904
1491580440;13.574;4.574;6.454;10.943;10.797
1491580445;13.698;4.625;6.460;11.363;10.792
1491580450;13.556;4.588;6.462;11.594;10.916
1491580455;13.577;4.575;6.459;10.916;10.786
1491580460;13.567;4.575;6.462;10.833;10.793
1491580465;13.692;4.614;6.466;11.271;10.772
1491580470;13.574;4.573;6.452;10.829;10.920
1491580475;13.576;4.575;6.456;10.860;10.790
1491580480;13.698;4.625;6.457;11.583;10.808
1491580485;13.555;4.575;6.451;11.042;10.923
1491580490;13.577;4.576;6.455;10.965;10.809
1491580495;13.674;4.574;6.475;11.549;10.767
1491580500;13.696;4.624;6.465;11.266;10.902
1491580505;13.577;4.574;6.458;10.972;10.917
1491580510;13.576;4.575;6.469;10.820;10.800
1491580515;13.699;4.625;6.466;11.141;10.808
1491580521;13.578;4.565;6.471;11.443;10.922
1491580526;13.577;4.575;6.459;11.334;10.728
1491580531;13.673;4.575;6.463;11.518;10.791
1491580536;13.697;4.625;6.454;11.726;10.911
1491580541;13.577;4.574;6.461;10.972;10.861
1491580546;13.576;4.576;6.462;10.940;10.810
1491580551;13.699;4.625;6.465;11.259;10.799
1491580556;13.555;4.573;6.464;11.637;10.915
1491580561;13.562;4.569;6.458;11.045;10.796
1491580566;13.697;4.575;6.466;11.050;10.802
1491580571;13.682;4.626;6.458;11.573;10.912
1491580576;13.577;4.575;6.466;10.961;10.802
1491580581;13.576;4.575;6.458;10.891;10.805
1491580586;13.699;4.626;6.454;11.652;10.796
1491580591;13.562;4.560;6.459;11.255;10.918
1491580596;13.574;4.573;6.463;10.873;10.804
1491580601;13.699;4.569;6.464;11.497;10.791
1491580606;13.593;4.625;6.463;11.124;10.919
1491580611;13.577;4.576;6.461;10.946;10.775
1491580616;13.576;4.575;6.462;10.885;10.790
1491580621;13.684;4.619;6.466;11.561;10.772
1491580627;13.575;4.567;6.462;11.120;10.924
1491580632;13.577;4.576;6.463;10.929;10.796
1491580637;13.699;4.574;6.462;10.813;10.797
1491580642;13.555;4.624;6.454;11.470;10.919
1491580647;13.577;4.573;6.458;10.938;10.775
1491580652;13.557;4.566;6.452;11.288;10.773
1491580657;13.696;4.623;6.456;11.602;10.789
1491580662;13.578;4.567;6.455;11.707;10.920
1491580667;13.580;4.576;6.463;10.870;10.768
1491580672;13.699;4.571;6.463;10.831;10.795
1491580677;13.598;4.623;6.460;11.257;10.928
1491580682;13.578;4.569;6.469;11.222;10.740
1491580687;13.574;4.573;6.455;11.667;10.796
1491580692;13.699;4.614;6.505;11.431;10.655
1491580697;13.568;4.572;6.462;11.245;10.920
1491580702;13.577;4.574;6.465;10.903;10.801
1491580707;13.699;4.625;6.465;10.834;10.804
1491580712;13.555;4.621;6.472;11.600;10.931
1491580717;13.578;4.574;6.457;10.939;10.785
1491580722;13.575;4.575;6.468;10.784;10.805
1491580727;13.685;4.618;6.465;11.635;10.802
1491580732;13.574;4.572;6.463;11.319;10.920
1491580738;13.577;4.575;6.464;10.895;10.804
1491580743;13.699;4.624;6.466;10.782;10.803
1491580748;13.555;4.622;6.456;11.552;10.916
1491580753;13.577;4.574;6.466;10.936;10.781
1491580758;13.568;4.570;6.457;11.612;10.799
1491580763;13.696;4.622;6.469;11.580;10.786
1491580768;13.577;4.575;6.464;11.031;10.918
1491580773;13.580;4.575;6.465;10.906;10.807
1491580778;13.699;4.624;6.461;11.542;10.803
1491580783;13.560;4.572;6.462;11.640;10.920
1491580788;13.559;4.567;6.457;11.115;10.783
1491580793;13.564;4.573;6.461;11.291;10.802
1491580798;13.699;4.622;6.451;11.261;10.781
