1491576431;13.568;4.570;6.463;11.607;10.905
1491576436;13.546;4.564;6.475;11.261;10.736
1491576441;13.671;4.613;6.474;11.313;10.751
1491576446;13.534;4.554;6.472;11.508;10.881
1491576451;13.568;4.570;6.459;11.182;10.764
1491576456;13.626;4.562;6.490;11.252;10.753
1491576461;13.665;4.621;6.470;11.206;10.870
1491576466;13.568;4.571;6.478;11.215;10.775
1491576471;13.571;4.572;6.473;11.389;10.761
1491576476;13.689;4.620;6.467;11.314;10.781
1491576481;13.575;4.566;6.465;11.327;10.873
1491576486;13.542;4.559;6.465;11.299;10.639
1491576491;13.657;4.604;6.487;11.189;10.694
1491576496;13.558;4.561;6.466;11.154;10.875
1491576501;13.576;4.562;6.475;11.114;10.739
1491576506;13.661;4.564;6.479;11.494;10.721
1491576511;13.567;4.614;6.470;11.225;10.868
1491576516;13.558;4.565;6.477;11.422;10.680
1491576521;13.563;4.568;6.479;11.328;10.785
1491576526;13.682;4.616;6.476;11.261;10.770
1491576531;13.568;4.569;6.461;11.472;10.877
1491576536;13.554;4.565;6.475;11.104;10.720
1491576541;13.689;4.619;6.470;11.615;10.782
1491576546;13.550;4.552;6.475;10.958;10.850
1491576551;13.556;4.565;6.479;11.428;10.754
1491576556;13.673;4.570;6.472;11.291;10.722
1491576561;13.568;4.570;6.464;11.393;10.884
1491576567;13.553;4.562;6.472;11.258;10.722
1491576572;13.594;4.567;6.470;11.451;10.782
1491576577;13.688;4.612;6.453;11.337;10.871
1491576582;13.546;4.555;6.460;11.464;10.725
1491576587;13.542;4.559;6.474;11.393;10.746
1491576592;13.671;4.614;6.468;11.593;10.729
1491576597;13.555;4.563;6.476;11.121;10.862
1491576602;13.557;4.562;6.479;11.391;10.735
1491576607;13.677;4.616;6.475;11.348;10.739
1491576612;13.538;4.551;6.481;11.350;10.870
1491576617;13.570;4.569;6.478;11.280;10.768
1491576622;13.672;4.555;6.470;11.393;10.721
1491576627;13.539;4.618;6.465;11.260;10.859
1491576632;13.542;4.560;6.482;11.350;10.732
1491576637;13.558;4.566;6.478;11.459;10.707
1491576642;13.690;4.619;6.469;10.997;10.894
1491576647;13.546;4.561;6.483;11.398;10.766
1491576652;13.546;4.559;6.495;11.130;10.729
1491576657;13.668;4.610;6.495;11.382;10.784
1491576662;13.546;4.566;6.462;11.416;10.879
1491576667;13.566;4.570;6.478;11.112;10.776
1491576672;13.687;4.621;6.470;11.474;10.737
1491576677;13.535;4.558;6.483;11.500;10.866
1491576682;13.558;4.563;6.466;11.431;10.712
1491576687;13.557;4.567;6.469;11.397;10.786
1491576692;13.689;4.619;6.468;11.319;10.792
1491576697;13.544;4.561;6.463;11.200;10.874
1491576702;13.555;4.564;6.481;11.112;10.781
1491576707;13.689;4.621;6.468;11.433;10.735
1491576712;13.543;4.550;6.494;11.076;10.853
1491576718;13.556;4.561;6.463;11.190;10.731
1491576723;13.615;4.564;6.488;11.518;10.778
1491576728;13.550;4.568;6.468;11.322;10.746
1491576733;13.699;4.624;6.457;11.325;10.793
1491576738;13.544;4.562;6.472;11.053;10.777
1491576743;13.554;4.573;6.471;11.143;10.910
1491576748;13.580;4.577;6.472;10.866;10.799
1491576753;13.694;4.572;6.460;11.180;10.757
1491576758;13.650;4.619;6.473;11.296;10.847
1491576763;13.577;4.575;6.479;10.911;10.903
1491576768;13.580;4.577;6.464;10.855;10.795
1491576773;13.701;4.626;6.462;10.854;10.799
1491576778;13.568;4.560;6.469;11.280;10.890
1491576783;13.576;4.574;6.470;11.457;10.785
1491576788;13.689;4.570;6.474;11.445;10.798
1491576793;13.691;4.626;6.465;11.136;10.891
1491576798;13.580;4.576;6.476;10.955;10.912
1491576803;13.580;4.574;6.475;10.887;10.808
1491576808;13.701;4.626;6.473;11.429;10.795
1491576813;13.580;4.567;6.467;11.158;10.914
1491576818;13.565;4.571;6.471;11.452;10.789
1491576823;13.698;4.572;6.458;10.804;10.811
1491576828;13.661;4.626;6.467;11.472;10.904
1491576833;13.580;4.576;6.463;10.903;10.783
1491576838;13.579;4.576;6.471;10.895;10.800
1491576844;13.702;4.625;6.465;11.642;10.802
1491576849;13.568;4.564;6.479;11.219;10.894
1491576854;13.576;4.575;6.469;10.777;10.796
1491576859;13.702;4.579;6.469;10.895;10.796
1491576864;13.558;4.626;6.462;11.347;10.934
1491576869;13.580;4.577;6.468;11.320;10.784
1491576874;13.578;4.574;6.465;10.790;10.805
1491576879;13.676;4.620;6.465;11.661;10.783
1491576884;13.577;4.576;6.459;11.169;10.919
1491576889;13.583;4.577;6.458;10.828;10.792
1491576894;13.702;4.625;6.461;10.767;10.802
1491576899;13.574;4.574;6.474;11.479;10.905
1491576904;13.580;4.576;6.461;10.920;10.805
1491576909;13.614;4.571;6.469;11.155;10.766
1491576914;13.699;4.625;6.477;11.158;10.824
1491576919;13.580;4.577;6.467;10.939;10.894
1491576924;13.579;4.577;6.468;10.917;10.812
1491576929;13.701;4.627;6.477;11.067;10.801
1491576934;13.576;4.566;6.478;11.835;10.924
1491576939;13.580;4.576;6.479;10.978;10.780
1491576944;13.633;4.571;6.481;11.300;10.800
1491576949;13.701;4.625;6.475;11.060;10.920
1491576955;13.580;4.576;6.474;10.970;10.929
1491576960;13.579;4.575;6.459;10.816;10.804
1491576965;13.701;4.626;6.453;11.369;10.813
1491576970;13.572;4.566;6.457;11.674;10.902
1491576975;13.564;4.570;6.458;11.580;10.781
1491576980;13.643;4.574;6.461;10.800;10.812
1491576985;13.701;4.625;6.467;11.732;10.919
1491576990;13.580;4.576;6.464;10.967;10.935
1491576995;13.579;4.576;6.465;10.838;10.800
1491577000;13.701;4.625;6.469;10.910;10.807
1491577005;13.565;4.560;6.471;11.226;10.880
1491577010;13.577;4.575;6.470;11.088;10.803
1491577015;13.701;4.575;6.469;11.355;10.808
1491577020;13.664;4.625;6.476;11.657;10.923
1491577025;13.579;4.575;6.464;10.974;10.855
1491577030;13.579;4.576;6.476;10.909;10.808
1491577035;13.691;4.621;6.486;11.534;10.760
1491577040;13.576;4.566;6.481;11.327;10.905
1491577045;13.579;4.575;6.464;10.884;10.797
1491577050;13.701;4.573;6.462;10.770;10.793
1491577055;13.564;4.625;6.469;11.106;10.909
1491577060;13.580;4.575;6.474;10.816;10.765
1491577066;13.579;4.576;6.470;11.561;10.730
1491577071;13.693;4.625;6.465;11.519;10.793
1491577076;13.580;4.570;6.470;11.086;10.911
1491577081;13.579;4.575;6.461;10.902;10.797
1491577086;13.701;4.614;6.469;11.483;10.725
1491577091;13.543;4.619;6.467;11.326;10.878
1491577096;13.577;4.573;6.476;11.423;10.779
1491577101;13.578;4.575;6.476;10.874;10.802
1491577106;13.702;4.627;6.463;11.626;10.810
1491577111;13.580;4.575;6.468;11.068;10.891
1491577116;13.579;4.575;6.476;10.928;10.796
1491577121;13.686;4.621;6.480;11.468;10.779
1491577126;13.555;4.612;6.474;11.389;10.927
1491577131;13.580;4.574;6.461;10.954;10.779
1491577136;13.577;4.575;6.464;10.856;10.803
1491577141;13.701;4.627;6.471;11.127;10.806
1491577146;13.580;4.575;6.472;11.053;10.909
1491577151;13.567;4.569;6.466;11.070;10.783
1491577156;13.698;4.625;6.485;11.062;10.794
1491577161;13.558;4.608;6.468;11.608;10.911
1491577166;13.582;4.576;6.469;10.921;10.784
1491577171;13.578;4.574;6.468;10.835;10.799
1491577176;13.701;4.626;6.461;11.767;10.789
1491577182;13.564;4.570;6.458;11.240;10.883
1491577187;13.576;4.575;6.471;11.576;10.783
1491577192;13.701;4.627;6.464;10.841;10.793
1491577197;13.558;4.620;6.477;11.351;10.910
1491577202;13.579;4.576;6.465;10.934;10.783
