1491536830;13.594;4.575;6.462;11.330;10.740
1491536835;13.712;4.624;6.464;11.170;10.716
1491536840;13.601;4.570;6.465;11.210;10.855
1491536845;13.608;4.581;6.465;11.195;10.732
1491536850;13.728;4.631;6.461;11.294;10.734
1491536855;13.604;4.579;6.455;11.197;10.855
1491536860;13.594;4.575;6.466;11.279;10.713
1491536865;13.658;4.575;6.469;11.162;10.714
1491536870;13.724;4.629;6.472;10.706;10.775
1491536875;13.608;4.580;6.462;11.222;10.852
1491536880;13.608;4.580;6.465;11.243;10.740
1491536885;13.728;4.630;6.469;11.366;10.729
1491536890;13.580;4.565;6.466;11.186;10.843
1491536895;13.593;4.571;6.469;11.481;10.694
1491536900;13.600;4.580;6.461;11.130;10.734
1491536905;13.728;4.630;6.465;11.197;10.856
1491536910;13.608;4.581;6.472;11.201;10.865
1491536916;13.608;4.580;6.464;11.294;10.737
1491536921;13.721;4.618;6.460;11.403;10.718
1491536926;13.599;4.565;6.494;10.874;10.830
1491536931;13.605;4.580;6.463;10.993;10.735
1491536936;13.639;4.580;6.463;11.321;10.730
1491536941;13.727;4.630;6.459;10.651;10.751
1491536946;13.608;4.578;6.451;11.410;10.843
1491536951;13.608;4.579;6.474;11.203;10.708
1491536956;13.725;4.629;6.462;11.579;10.712
1491536961;13.584;4.605;6.476;10.854;10.852
1491536966;13.608;4.579;6.467;11.081;10.720
1491536971;13.604;4.580;6.467;11.494;10.734
1491536976;13.728;4.630;6.476;11.143;10.723
1491536981;13.607;4.579;6.466;10.995;10.828
1491536986;13.596;4.579;6.464;11.495;10.693
1491536991;13.714;4.629;6.466;11.031;10.729
1491536996;13.586;4.629;6.458;10.823;10.844
1491537001;13.608;4.578;6.466;11.141;10.710
1491537006;13.613;4.581;6.470;10.984;10.740
1491537011;13.728;4.629;6.463;10.696;10.715
1491537016;13.596;4.572;6.457;11.238;10.833
1491537022;13.595;4.572;6.462;11.234;10.726
1491537027;13.728;4.629;6.478;11.103;10.730
1491537032;13.587;4.581;6.473;11.070;10.853
1491537037;13.608;4.578;6.464;11.469;10.718
1491537042;13.596;4.577;6.467;10.914;10.741
1491537047;13.715;4.622;6.465;11.022;10.703
1491537052;13.593;4.573;6.465;11.188;10.843
1491537057;13.604;4.571;6.455;11.186;10.711
1491537062;13.725;4.628;6.469;11.496;10.740
1491537067;13.727;4.629;6.471;10.675;10.778
1491537072;13.608;4.579;6.462;11.281;10.868
1491537077;13.593;4.573;6.487;11.266;10.703
1491537082;13.714;4.623;6.463;11.274;10.740
1491537087;13.605;4.568;6.468;10.759;10.853
1491537092;13.608;4.577;6.465;11.020;10.734
1491537097;13.615;4.578;6.468;11.429;10.731
1491537102;13.728;4.629;6.471;10.662;10.832
1491537107;13.597;4.569;6.463;11.295;10.831
1491537112;13.593;4.573;6.459;11.157;10.719
1491537117;13.725;4.628;6.469;11.128;10.737
1491537122;13.589;4.570;6.473;11.593;10.853
1491537127;13.608;4.579;6.464;11.252;10.739
1491537132;13.619;4.581;6.468;11.145;10.737
1491537138;13.727;4.628;6.462;11.229;10.836
1491537143;13.590;4.572;6.467;11.505;10.833
1491537148;13.605;4.577;6.469;11.161;10.733
1491537153;13.727;4.629;6.452;11.362;10.732
1491537158;13.608;4.569;6.469;10.831;10.846
1491537163;13.608;4.578;6.462;11.580;10.743
1491537168;13.671;4.577;6.463;11.048;10.663
1491537173;13.700;4.621;6.471;11.104;10.773
1491537178;13.607;4.569;6.465;11.149;10.779
1491537183;13.608;4.580;6.467;11.357;10.735
1491537188;13.728;4.630;6.472;11.076;10.742
1491537193;13.588;4.625;6.475;10.680;10.855
1491537198;13.611;4.581;6.465;11.259;10.847
1491537203;13.590;4.573;6.472;11.306;10.712
1491537208;13.725;4.628;6.475;11.688;10.738
1491537213;13.587;4.578;6.465;10.943;10.848
1491537218;13.608;4.578;6.465;11.123;10.733
1491537223;13.728;4.621;6.461;11.220;10.735
1491537228;13.587;4.629;6.457;11.074;10.845
1491537233;13.595;4.567;6.454;11.389;10.689
1491537238;13.605;4.578;6.469;11.149;10.729
1491537243;13.728;4.629;6.475;10.665;10.726
1491537248;13.608;4.580;6.464;11.398;10.858
1491537253;13.611;4.581;6.468;11.398;10.728
1491537259;13.728;4.632;6.458;11.480;10.737
1491537264;13.591;4.589;6.467;11.069;10.845
1491537269;13.606;4.579;6.459;11.023;10.705
1491537274;13.608;4.582;6.459;11.317;10.742
1491537279;13.728;4.629;6.456;11.360;10.735
1491537284;13.609;4.580;6.467;11.269;10.855
1491537289;13.608;4.580;6.462;11.030;10.736
1491537294;13.711;4.623;6.479;11.072;10.720
1491537299;13.584;4.618;6.464;10.774;10.855
1491537304;13.608;4.581;6.463;11.450;10.716
1491537309;13.606;4.580;6.464;11.145;10.726
1491537314;13.728;4.631;6.456;10.687;10.709
1491537319;13.609;4.579;6.463;11.203;10.854
1491537324;13.607;4.578;6.465;11.309;10.720
1491537329;13.725;4.630;6.458;11.109;10.724
1491537334;13.587;4.598;6.458;10.966;10.855
1491537339;13.610;4.581;6.468;11.230;10.704
1491537344;13.665;4.581;6.458;11.203;10.732
1491537349;13.728;4.630;6.454;10.684;10.836
1491537354;13.609;4.579;6.464;10.957;10.839
1491537359;13.605;4.579;6.466;11.529;10.726
1491537364;13.728;4.630;6.459;11.455;10.694
1491537369;13.575;4.576;6.466;11.068;10.843
1491537375;13.607;4.580;6.465;11.197;10.735
1491537380;13.728;4.579;6.461;11.200;10.739
1491537385;13.728;4.630;6.468;10.667;10.843
1491537390;13.595;4.575;6.471;11.117;10.854
1491537395;13.605;4.580;6.467;11.401;10.734
1491537400;13.714;4.625;6.461;11.349;10.733
1491537405;13.588;4.565;6.477;10.872;10.855
1491537410;13.605;4.579;6.464;11.297;10.739
1491537415;13.602;4.581;6.464;11.096;10.749
1491537420;13.729;4.630;6.455;10.674;10.772
1491537425;13.609;4.580;6.463;11.499;10.857
1491537430;13.594;4.575;6.467;11.251;10.721
1491537435;13.713;4.623;6.467;11.461;10.719
1491537440;13.585;4.590;6.465;10.874;10.851
1491537445;13.608;4.581;6.463;11.267;10.738
1491537450;13.602;4.582;6.466;10.997;10.750
1491537455;13.728;4.629;6.456;10.679;10.793
1491537460;13.583;4.574;6.472;11.150;10.846
1491537465;13.580;4.573;6.451;11.073;10.707
1491537470;13.725;4.628;6.459;11.459;10.736
1491537475;13.595;4.575;6.470;11.019;10.849
1491537480;13.608;4.580;6.466;11.291;10.729
1491537485;13.700;4.580;6.463;11.246;10.728
1491537491;13.728;4.624;6.492;11.586;10.836
1491537496;13.604;4.574;6.478;11.212;10.854
1491537501;13.605;4.579;6.464;11.080;10.733
1491537506;13.728;4.630;6.463;11.362;10.737
1491537511;13.587;4.580;6.463;10.703;10.858
1491537516;13.608;4.581;6.468;11.367;10.734
1491537521;13.697;4.580;6.468;11.427;10.723
1491537526;13.725;4.629;6.468;11.332;10.768
1491537531;13.606;4.580;6.472;11.189;10.837
1491537536;13.608;4.580;6.468;11.342;10.734
1491537541;13.728;4.631;6.469;11.482;10.740
1491537546;13.607;4.571;6.463;10.856;10.843
1491537551;13.608;4.581;6.465;11.326;10.732
1491537556;13.708;4.576;6.466;11.245;10.670
1491537561;13.698;4.629;6.470;10.659;10.856
1491537566;13.609;4.581;6.466;11.365;10.800
1491537571;13.600;4.576;6.460;11.105;10.736
1491537576;13.725;4.629;6.474;11.472;10.732
1491537581;13.609;4.571;6.469;10.981;10.853
1491537586;13.599;4.575;6.466;11.063;10.711
1491537591;13.718;4.580;6.468;11.242;10.735
1491537596;13.720;4.631;6.470;10.646;10.848
1491537601;13.608;4.572;6.466;11.324;10.809
