1491605226;13.595;4.627;6.458;11.114;10.894
1491605231;13.595;4.577;6.457;10.981;10.777
1491605236;13.579;4.570;6.456;11.191;10.785
1491605241;13.712;4.626;6.459;11.102;10.786
1491605247;13.596;4.573;6.464;10.982;10.892
1491605252;13.598;4.569;6.449;11.208;10.760
1491605257;13.713;4.580;6.459;10.978;10.790
1491605262;13.573;4.626;6.460;10.867;10.893
1491605267;13.578;4.570;6.447;10.967;10.751
1491605272;13.596;4.575;6.458;11.096;10.788
1491605277;13.715;4.625;6.461;11.599;10.803
1491605282;13.594;4.575;6.458;11.177;10.887
1491605287;13.594;4.576;6.460;11.186;10.794
1491605292;13.715;4.625;6.453;11.087;10.798
1491605297;13.550;4.592;6.458;11.032;10.867
1491605302;13.592;4.575;6.463;11.077;10.766
1491605307;13.588;4.574;6.459;11.217;10.804
1491605312;13.715;4.624;6.456;11.382;10.777
1491605317;13.595;4.575;6.454;11.308;10.880
1491605322;13.595;4.575;6.461;11.490;10.807
1491605327;13.712;4.613;6.465;11.378;10.771
1491605332;13.571;4.598;6.464;10.837;10.875
1491605337;13.562;4.568;6.465;11.012;10.740
1491605342;13.590;4.573;6.465;11.175;10.781
1491605347;13.715;4.625;6.468;11.105;10.789
1491605352;13.595;4.574;6.468;11.057;10.885
1491605357;13.595;4.573;6.463;11.468;10.789
1491605363;13.715;4.625;6.464;11.179;10.786
1491605368;13.590;4.573;6.454;11.318;10.869
1491605373;13.592;4.572;6.457;11.458;10.780
1491605378;13.598;4.576;6.460;11.475;10.800
1491605383;13.715;4.623;6.454;11.164;10.891
1491605388;13.595;4.573;6.457;11.270;10.884
1491605393;13.594;4.573;6.457;11.299;10.796
1491605398;13.715;4.623;6.458;11.362;10.722
1491605403;13.577;4.562;6.458;10.957;10.892
1491605408;13.594;4.572;6.459;11.381;10.791
1491605413;13.715;4.572;6.454;11.127;10.785
1491605418;13.719;4.621;6.448;11.428;10.879
1491605423;13.595;4.572;6.455;11.443;10.868
1491605428;13.594;4.573;6.457;11.229;10.794
1491605433;13.703;4.616;6.444;11.661;10.788
1491605438;13.594;4.563;6.461;11.120;10.881
1491605443;13.595;4.573;6.453;11.283;10.809
1491605448;13.715;4.569;6.454;10.930;10.797
1491605453;13.653;4.623;6.449;10.862;10.882
1491605458;13.595;4.573;6.454;11.512;10.879
1491605463;13.579;4.567;6.463;11.133;10.786
1491605468;13.712;4.621;6.458;11.192;10.805
1491605473;13.586;4.563;6.457;11.062;10.889
1491605478;13.595;4.573;6.453;10.854;10.784
1491605484;13.585;4.572;6.454;11.163;10.795
1491605489;13.715;4.624;6.465;11.382;10.875
1491605494;13.580;4.567;6.464;11.546;10.889
1491605499;13.592;4.572;6.456;11.388;10.794
1491605504;13.715;4.623;6.454;11.193;10.781
1491605509;13.584;4.562;6.464;11.087;10.877
1491605514;13.598;4.575;6.456;11.323;10.769
1491605519;13.689;4.573;6.455;11.087;10.780
1491605524;13.697;4.617;6.462;11.506;10.866
1491605529;13.594;4.568;6.461;11.077;10.819
1491605534;13.594;4.573;6.450;11.284;10.779
1491605539;13.715;4.623;6.459;11.288;10.792
1491605544;13.595;4.564;6.459;10.923;10.881
1491605549;13.595;4.573;6.456;11.462;10.790
1491605554;13.712;4.565;6.451;11.309;10.781
1491605559;13.712;4.622;6.448;11.405;10.881
1491605564;13.595;4.574;6.457;11.006;10.882
1491605569;13.598;4.574;6.459;11.132;10.784
1491605574;13.715;4.624;6.450;11.628;10.788
1491605579;13.595;4.564;6.457;10.927;10.872
1491605584;13.595;4.573;6.452;11.338;10.757
1491605589;13.713;4.571;6.453;11.045;10.785
1491605594;13.715;4.623;6.446;10.980;10.869
1491605600;13.597;4.569;6.460;11.125;10.778
1491605605;13.594;4.573;6.456;11.208;10.784
1491605610;13.715;4.623;6.461;11.340;10.796
1491605615;13.595;4.564;6.451;10.930;10.868
1491605620;13.581;4.570;6.455;11.151;10.773
1491605625;13.715;4.572;6.456;11.327;10.772
1491605630;13.694;4.622;6.456;11.236;10.871
1491605635;13.595;4.574;6.457;11.546;10.765
1491605640;13.594;4.572;6.455;11.509;10.779
1491605645;13.715;4.623;6.452;11.562;10.778
1491605650;13.581;4.557;6.458;11.351;10.866
1491605655;13.592;4.573;6.455;11.212;10.785
1491605660;13.715;4.569;6.454;10.956;10.777
1491605665;13.657;4.623;6.464;11.506;10.870
1491605670;13.595;4.573;6.453;11.111;10.849
1491605675;13.594;4.572;6.457;11.335;10.787
1491605680;13.706;4.619;6.447;11.155;10.784
1491605685;13.592;4.562;6.459;11.015;10.877
1491605690;13.595;4.573;6.456;11.200;10.770
1491605695;13.715;4.572;6.456;11.000;10.777
1491605700;13.679;4.623;6.467;10.911;10.874
1491605705;13.595;4.573;6.456;11.605;10.878
1491605710;13.580;4.565;6.454;11.507;10.750
1491605716;13.712;4.622;6.456;11.275;10.782
1491605721;13.584;4.565;6.458;11.192;10.874
1491605726;13.595;4.573;6.457;11.255;10.762
1491605731;13.588;4.572;6.457;11.002;10.772
1491605736;13.715;4.621;6.458;11.029;10.751
1491605741;13.563;4.567;6.452;11.378;10.855
1491605746;13.592;4.571;6.457;11.058;10.762
1491605751;13.715;4.622;6.463;11.373;10.772
1491605756;13.579;4.577;6.451;10.929;10.875
1491605761;13.595;4.573;6.453;11.087;10.753
1491605766;13.589;4.572;6.457;10.978;10.766
1491605771;13.715;4.615;6.466;11.542;10.750
1491605776;13.592;4.572;6.453;11.164;10.866
1491605781;13.594;4.572;6.455;11.455;10.764
1491605786;13.715;4.623;6.462;11.073;10.787
1491605791;13.573;4.598;6.461;11.119;10.873
1491605796;13.595;4.572;6.457;10.741;10.773
1491605801;13.594;4.574;6.453;11.394;10.737
1491605806;13.712;4.621;6.458;11.012;10.761
1491605811;13.595;4.571;6.466;11.352;10.876
1491605816;13.594;4.573;6.456;11.420;10.768
1491605821;13.715;4.624;6.449;11.626;10.793
1491605826;13.577;4.564;6.446;10.970;10.868
1491605832;13.595;4.572;6.456;11.058;10.762
1491605837;13.576;4.570;6.459;11.061;10.760
1491605842;13.715;4.621;6.465;10.974;10.758
1491605847;13.595;4.573;6.466;11.353;10.870
1491605852;13.594;4.572;6.458;11.480;10.791
1491605857;13.715;4.622;6.457;10.996;10.764
1491605862;13.588;4.564;6.450;11.016;10.864
1491605867;13.581;4.566;6.449;11.188;10.761
1491605872;13.620;4.572;6.456;11.247;10.773
1491605877;13.715;4.623;6.462;10.805;10.751
1491605882;13.594;4.572;6.463;11.129;10.877
1491605887;13.594;4.572;6.456;10.719;10.777
1491605892;13.715;4.623;6.450;11.131;10.776
1491605897;13.565;4.559;6.447;11.006;10.870
1491605902;13.592;4.571;6.450;11.443;10.750
1491605907;13.580;4.572;6.456;11.022;10.768
1491605912;13.715;4.622;6.459;10.891;10.819
1491605917;13.595;4.572;6.462;11.564;10.874
1491605922;13.594;4.573;6.455;11.208;10.783
1491605927;13.698;4.616;6.458;11.414;10.767
1491605932;13.574;4.574;6.463;11.411;10.875
1491605937;13.588;4.565;6.459;10.973;10.691
1491605942;13.579;4.570;6.459;11.221;10.763
1491605948;13.715;4.622;6.449;10.818;10.749
1491605953;13.595;4.572;6.446;11.044;10.866
1491605958;13.594;4.572;6.457;11.278;10.764
1491605963;13.715;4.624;6.467;11.518;10.788
1491605968;13.574;4.585;6.456;11.041;10.852
1491605973;13.582;4.570;6.457;11.208;10.756
1491605978;13.590;4.572;6.458;11.219;10.786
1491605983;13.715;4.622;6.455;10.834;10.759
1491605988;13.596;4.565;6.453;10.746;10.898
1491605993;13.594;4.572;6.458;10.827;10.770
1491605998;13.715;4.622;6.447;11.108;10.769
