1491547629;13.694;4.569;6.466;11.393;10.714
1491547634;13.733;4.620;6.467;10.656;10.849
1491547640;13.614;4.570;6.474;11.437;10.861
1491547645;13.614;4.569;6.471;11.302;10.715
1491547650;13.724;4.615;6.469;11.059;10.708
1491547655;13.591;4.556;6.470;10.755;10.849
1491547660;13.611;4.570;6.467;11.166;10.716
1491547665;13.615;4.568;6.467;11.395;10.717
1491547670;13.733;4.620;6.457;10.634;10.751
1491547675;13.614;4.570;6.463;11.319;10.836
1491547680;13.602;4.566;6.459;11.352;10.708
1491547685;13.706;4.614;6.464;11.286;10.696
1491547690;13.611;4.560;6.470;11.010;10.842
1491547695;13.613;4.570;6.467;10.899;10.723
1491547700;13.672;4.568;6.466;11.003;10.729
1491547705;13.733;4.620;6.468;10.649;10.782
1491547710;13.602;4.562;6.460;11.240;10.844
1491547715;13.595;4.565;6.468;11.360;10.680
1491547720;13.730;4.619;6.462;11.289;10.718
1491547725;13.592;4.569;6.465;10.986;10.844
1491547730;13.613;4.570;6.465;11.288;10.719
1491547735;13.683;4.571;6.466;11.292;10.720
1491547740;13.733;4.619;6.477;10.717;10.837
1491547745;13.603;4.561;6.476;11.387;10.840
1491547750;13.611;4.569;6.467;11.583;10.718
1491547756;13.734;4.620;6.464;11.472;10.722
1491547761;13.601;4.569;6.459;10.891;10.851
1491547766;13.614;4.571;6.465;11.181;10.702
1491547771;13.600;4.572;6.465;11.391;10.677
1491547776;13.726;4.619;6.470;11.474;10.746
1491547781;13.612;4.569;6.471;11.462;10.849
1491547786;13.617;4.572;6.470;11.342;10.715
1491547791;13.734;4.622;6.463;11.335;10.723
1491547796;13.597;4.573;6.465;11.344;10.842
1491547801;13.614;4.571;6.468;11.291;10.709
1491547806;13.594;4.567;6.470;11.408;10.676
1491547811;13.730;4.621;6.477;11.265;10.702
1491547816;13.614;4.570;6.468;11.368;10.849
1491547821;13.614;4.572;6.468;11.083;10.717
1491547826;13.734;4.623;6.475;11.226;10.723
1491547831;13.593;4.596;6.469;10.649;10.842
1491547836;13.602;4.565;6.479;11.327;10.681
1491547841;13.589;4.570;6.467;11.255;10.711
1491547846;13.717;4.617;6.471;11.648;10.693
1491547851;13.611;4.571;6.472;11.390;10.853
1491547856;13.614;4.571;6.469;11.243;10.727
1491547861;13.734;4.623;6.472;11.183;10.722
1491547866;13.579;4.589;6.477;11.068;10.838
1491547872;13.602;4.570;6.472;11.400;10.690
1491547877;13.609;4.572;6.466;11.358;10.729
1491547882;13.733;4.622;6.474;10.652;10.725
1491547887;13.614;4.571;6.463;11.229;10.846
1491547892;13.614;4.572;6.466;11.195;10.724
1491547897;13.710;4.617;6.464;11.157;10.712
1491547902;13.579;4.617;6.470;11.069;10.837
1491547907;13.614;4.570;6.465;11.170;10.700
1491547912;13.612;4.572;6.466;11.616;10.718
1491547917;13.733;4.622;6.468;10.659;10.717
1491547922;13.614;4.571;6.471;11.184;10.850
1491547927;13.614;4.571;6.463;11.477;10.694
1491547932;13.718;4.593;6.467;11.275;10.725
1491547937;13.614;4.622;6.467;10.650;10.845
1491547942;13.614;4.571;6.465;11.246;10.695
1491547947;13.612;4.570;6.464;11.453;10.718
1491547952;13.733;4.621;6.475;10.717;10.732
1491547957;13.613;4.571;6.474;11.096;10.825
1491547962;13.601;4.567;6.475;11.268;10.721
1491547967;13.730;4.611;6.464;11.343;10.720
1491547972;13.593;4.621;6.470;10.645;10.840
1491547977;13.614;4.572;6.462;11.203;10.695
1491547982;13.613;4.572;6.462;11.224;10.719
1491547988;13.734;4.621;6.472;10.665;10.722
1491547993;13.602;4.565;6.465;10.949;10.837
1491547998;13.611;4.571;6.465;11.221;10.721
1491548003;13.733;4.582;6.464;11.633;10.722
1491548008;13.592;4.621;6.474;10.610;10.853
1491548013;13.614;4.570;6.462;11.398;10.749
1491548018;13.613;4.571;6.463;11.041;10.718
1491548023;13.719;4.618;6.475;11.356;10.688
1491548028;13.612;4.562;6.464;10.854;10.844
1491548033;13.614;4.571;6.461;11.328;10.723
1491548038;13.733;4.570;6.463;11.237;10.723
1491548043;13.621;4.622;6.462;10.694;10.842
1491548048;13.614;4.574;6.462;11.144;10.702
1491548053;13.583;4.567;6.454;11.379;10.704
1491548058;13.730;4.622;6.472;11.284;10.711
1491548063;13.614;4.569;6.463;11.233;10.848
1491548068;13.614;4.574;6.465;11.118;10.719
1491548073;13.733;4.582;6.464;11.289;10.720
1491548078;13.593;4.623;6.456;10.665;10.840
1491548083;13.614;4.574;6.466;11.351;10.673
1491548088;13.610;4.574;6.463;11.570;10.716
1491548093;13.734;4.625;6.471;10.835;10.722
1491548098;13.614;4.567;6.476;10.994;10.841
1491548103;13.614;4.574;6.463;11.531;10.726
1491548109;13.733;4.573;6.463;11.408;10.723
1491548114;13.733;4.626;6.464;10.711;10.816
1491548119;13.602;4.574;6.465;11.006;10.844
1491548124;13.613;4.575;6.462;10.952;10.722
1491548129;13.734;4.625;6.453;11.510;10.716
1491548134;13.613;4.566;6.473;10.824;10.849
1491548139;13.614;4.576;6.463;11.187;10.719
1491548144;13.661;4.577;6.461;11.211;10.724
1491548149;13.718;4.621;6.465;10.899;10.746
1491548154;13.611;4.576;6.465;11.310;10.818
1491548159;13.618;4.576;6.463;11.143;10.727
1491548164;13.733;4.626;6.471;10.693;10.712
1491548169;13.614;4.576;6.473;10.886;10.851
1491548174;13.614;4.577;6.466;11.136;10.729
1491548179;13.718;4.602;6.453;10.985;10.710
1491548184;13.590;4.625;6.497;11.175;10.843
1491548189;13.605;4.575;6.469;11.450;10.698
1491548194;13.613;4.577;6.464;11.227;10.716
1491548199;13.733;4.626;6.470;10.947;10.726
1491548204;13.614;4.570;6.465;10.725;10.842
1491548209;13.599;4.572;6.467;11.176;10.701
1491548214;13.730;4.571;6.461;11.260;10.728
1491548219;13.649;4.620;6.458;10.912;10.820
1491548225;13.606;4.573;6.464;11.415;10.715
1491548230;13.615;4.578;6.469;10.973;10.720
1491548235;13.733;4.627;6.474;10.802;10.723
1491548240;13.614;4.572;6.466;10.960;10.850
1491548245;13.617;4.579;6.465;11.128;10.699
1491548250;13.718;4.581;6.470;11.337;10.706
1491548255;13.600;4.613;6.461;10.952;10.845
1491548260;13.614;4.579;6.470;11.301;10.725
1491548265;13.612;4.578;6.465;11.367;10.731
1491548270;13.734;4.629;6.460;10.710;10.709
1491548275;13.614;4.578;6.469;11.316;10.842
1491548280;13.587;4.572;6.475;11.433;10.720
1491548285;13.718;4.621;6.458;11.194;10.692
1491548290;13.590;4.597;6.474;10.647;10.845
1491548295;13.614;4.580;6.465;11.285;10.720
1491548300;13.608;4.578;6.466;11.277;10.720
1491548305;13.733;4.628;6.458;10.703;10.713
1491548310;13.614;4.572;6.470;11.412;10.844
1491548315;13.597;4.572;6.472;11.190;10.700
1491548320;13.730;4.629;6.462;11.420;10.726
1491548325;13.593;4.629;6.466;10.662;10.846
1491548330;13.614;4.580;6.465;11.272;10.709
1491548336;13.612;4.578;6.464;11.265;10.720
1491548341;13.733;4.631;6.472;11.205;10.707
1491548346;13.611;4.572;6.461;10.953;10.848
1491548351;13.611;4.579;6.466;11.218;10.721
1491548356;13.734;4.606;6.465;11.555;10.723
1491548361;13.593;4.630;6.456;10.681;10.850
1491548366;13.614;4.580;6.463;11.100;10.712
1491548371;13.613;4.580;6.465;11.420;10.716
1491548376;13.717;4.626;6.467;11.495;10.718
1491548381;13.590;4.571;6.466;10.892;10.844
1491548386;13.613;4.580;6.464;11.269;10.726
1491548391;13.733;4.602;6.464;11.247;10.735
1491548396;13.592;4.632;6.457;10.679;10.849
1491548401;13.614;4.581;6.464;11.392;10.698
