1491562029;13.674;4.580;6.470;11.367;10.760
1491562034;13.720;4.629;6.477;11.275;10.873
1491562039;13.585;4.574;6.456;11.187;10.904
1491562044;13.593;4.571;6.479;11.324;10.757
1491562049;13.717;4.620;6.500;11.263;10.624
1491562054;13.590;4.569;6.463;11.168;10.869
1491562060;13.600;4.580;6.463;11.383;10.746
1491562065;13.659;4.582;6.461;10.807;10.764
1491562070;13.721;4.631;6.476;10.861;10.867
1491562075;13.600;4.579;6.457;11.336;10.820
1491562080;13.597;4.579;6.458;11.259;10.742
1491562085;13.705;4.625;6.460;11.337;10.771
1491562090;13.578;4.579;6.464;10.988;10.860
1491562095;13.599;4.581;6.468;11.158;10.762
1491562100;13.721;4.591;6.462;10.930;10.764
1491562105;13.579;4.631;6.457;11.015;10.848
1491562110;13.588;4.580;6.468;11.126;10.737
1491562115;13.585;4.575;6.465;11.004;10.751
1491562120;13.717;4.632;6.469;11.159;10.756
1491562125;13.600;4.573;6.480;10.822;10.861
1491562130;13.600;4.581;6.467;11.070;10.752
1491562135;13.720;4.576;6.464;11.301;10.761
1491562140;13.570;4.625;6.474;11.099;10.873
1491562145;13.585;4.576;6.467;11.102;10.792
1491562150;13.596;4.580;6.462;11.489;10.755
1491562155;13.720;4.631;6.477;11.624;10.761
1491562160;13.600;4.574;6.470;11.291;10.862
1491562165;13.600;4.581;6.464;11.339;10.762
1491562171;13.706;4.572;6.470;11.054;10.747
1491562176;13.627;4.627;6.470;11.393;10.856
1491562181;13.598;4.580;6.467;11.450;10.743
1491562186;13.599;4.581;6.466;10.989;10.762
1491562191;13.720;4.633;6.457;11.403;10.753
1491562196;13.600;4.572;6.464;11.364;10.868
1491562201;13.583;4.576;6.469;11.532;10.711
1491562206;13.694;4.576;6.459;11.158;10.732
1491562211;13.597;4.630;6.462;10.837;10.861
1491562216;13.602;4.579;6.470;10.938;10.757
1491562221;13.599;4.582;6.472;11.171;10.757
1491562226;13.720;4.631;6.471;11.252;10.759
1491562231;13.594;4.570;6.479;11.130;10.857
1491562236;13.596;4.576;6.478;11.484;10.735
1491562241;13.717;4.604;6.469;11.166;10.763
1491562246;13.600;4.630;6.455;10.853;10.867
1491562251;13.600;4.581;6.467;11.420;10.733
1491562256;13.598;4.580;6.468;10.973;10.764
1491562261;13.721;4.629;6.476;11.330;10.727
1491562266;13.597;4.577;6.476;10.986;10.851
1491562271;13.596;4.579;6.471;11.401;10.753
1491562276;13.721;4.603;6.470;10.982;10.752
1491562282;13.578;4.629;6.470;11.468;10.866
1491562287;13.600;4.580;6.466;11.161;10.733
1491562292;13.598;4.579;6.463;11.139;10.753
1491562297;13.704;4.626;6.472;11.162;10.730
1491562302;13.586;4.575;6.462;11.158;10.864
1491562307;13.599;4.579;6.466;11.228;10.754
1491562312;13.720;4.590;6.462;11.214;10.753
1491562317;13.578;4.630;6.461;10.782;10.866
1491562322;13.599;4.578;6.466;11.350;10.736
1491562327;13.584;4.573;6.458;11.074;10.744
1491562332;13.707;4.623;6.468;10.996;10.758
1491562337;13.597;4.576;6.467;11.026;10.873
1491562342;13.599;4.578;6.466;11.037;10.748
1491562347;13.720;4.608;6.475;11.406;10.747
1491562352;13.578;4.628;6.469;10.922;10.866
1491562357;13.587;4.569;6.479;11.243;10.712
1491562362;13.583;4.573;6.458;11.265;10.737
1491562367;13.717;4.627;6.469;10.957;10.755
1491562372;13.599;4.578;6.461;11.051;10.867
1491562377;13.599;4.579;6.462;11.287;10.755
1491562382;13.720;4.610;6.463;11.601;10.758
1491562387;13.571;4.619;6.472;11.227;10.856
1491562392;13.566;4.573;6.477;11.246;10.699
1491562398;13.596;4.579;6.465;11.137;10.749
1491562403;13.720;4.630;6.457;10.935;10.755
1491562408;13.599;4.578;6.462;10.856;10.872
1491562413;13.599;4.579;6.466;11.487;10.755
1491562418;13.720;4.591;6.464;11.173;10.705
1491562423;13.560;4.620;6.469;10.855;10.857
1491562428;13.597;4.578;6.466;11.481;10.725
1491562433;13.598;4.579;6.467;11.662;10.753
1491562438;13.720;4.629;6.460;11.324;10.769
1491562443;13.579;4.570;6.464;10.841;10.891
1491562448;13.599;4.579;6.464;11.069;10.753
1491562453;13.704;4.617;6.475;11.196;10.751
1491562458;13.582;4.586;6.461;10.774;10.863
1491562463;13.599;4.579;6.467;10.945;10.753
1491562468;13.591;4.580;6.468;11.584;10.759
1491562473;13.720;4.630;6.468;10.916;10.817
1491562478;13.599;4.579;6.474;11.106;10.868
1491562483;13.587;4.573;6.477;11.158;10.744
1491562488;13.717;4.629;6.467;11.458;10.758
1491562493;13.577;4.579;6.464;10.817;10.863
1491562498;13.599;4.579;6.468;11.382;10.747
1491562503;13.664;4.579;6.462;11.399;10.751
1491562508;13.720;4.630;6.475;11.272;10.819
1491562513;13.576;4.573;6.471;11.555;10.821
1491562519;13.599;4.578;6.464;11.362;10.762
1491562524;13.720;4.630;6.461;11.481;10.761
1491562529;13.600;4.572;6.456;10.898;10.865
1491562534;13.599;4.580;6.462;11.312;10.760
1491562539;13.693;4.579;6.461;11.412;10.752
1491562544;13.712;4.624;6.471;11.120;10.864
1491562549;13.597;4.579;6.469;11.611;10.868
1491562554;13.598;4.579;6.468;11.146;10.765
1491562559;13.720;4.630;6.465;11.312;10.750
1491562564;13.600;4.570;6.474;10.884;10.873
1491562569;13.598;4.579;6.462;11.081;10.755
1491562574;13.716;4.579;6.463;11.444;10.730
1491562579;13.706;4.629;6.475;11.506;10.872
1491562584;13.599;4.579;6.465;11.019;10.875
1491562589;13.598;4.580;6.465;10.878;10.765
1491562594;13.720;4.630;6.468;11.448;10.756
1491562599;13.600;4.571;6.468;11.651;10.867
1491562604;13.599;4.579;6.465;11.489;10.753
1491562609;13.707;4.575;6.454;11.589;10.753
1491562614;13.697;4.618;6.480;11.588;10.858
1491562619;13.597;4.579;6.470;11.417;10.872
1491562624;13.599;4.580;6.463;10.837;10.763
1491562630;13.720;4.631;6.465;11.379;10.759
1491562635;13.598;4.572;6.472;11.547;10.866
1491562640;13.584;4.575;6.474;11.278;10.735
1491562645;13.640;4.581;6.472;11.261;10.705
1491562650;13.711;4.630;6.468;11.597;10.752
1491562655;13.587;4.576;6.479;11.194;10.867
1491562660;13.602;4.583;6.461;11.426;10.758
1491562665;13.719;4.632;6.473;11.013;10.757
1491562670;13.578;4.598;6.460;10.800;10.868
1491562675;13.599;4.582;6.464;11.500;10.731
1491562680;13.583;4.576;6.472;11.634;10.762
1491562685;13.704;4.627;6.466;11.171;10.756
1491562690;13.596;4.580;6.461;10.863;10.869
1491562695;13.599;4.582;6.468;11.441;10.755
1491562700;13.720;4.633;6.462;11.384;10.757
1491562705;13.578;4.632;6.455;11.576;10.868
1491562710;13.587;4.576;6.457;11.164;10.735
1491562715;13.581;4.574;6.442;11.126;10.725
1491562720;13.717;4.632;6.455;11.108;10.761
1491562725;13.600;4.582;6.452;11.114;10.873
1491562730;13.599;4.581;6.461;11.513;10.764
1491562735;13.719;4.600;6.467;11.232;10.765
1491562741;13.555;4.627;6.464;11.427;10.858
1491562746;13.583;4.574;6.470;11.290;10.774
1491562751;13.595;4.580;6.462;11.503;10.766
1491562756;13.720;4.633;6.453;10.898;10.770
1491562761;13.578;4.579;6.464;10.874;10.862
1491562766;13.599;4.583;6.468;11.322;10.755
1491562771;13.706;4.569;6.457;11.218;10.749
1491562776;13.618;4.627;6.479;11.578;10.867
1491562781;13.598;4.582;6.466;11.413;10.762
1491562786;13.598;4.582;6.462;11.211;10.762
1491562791;13.720;4.634;6.469;11.128;10.758
1491562796;13.599;4.578;6.468;10.850;10.876
1491562801;13.602;4.582;6.463;11.272;10.723
