1497408431;11.899;4.652;6.567;5.160;8.706
1497408436;11.958;4.659;6.571;5.170;8.518
1497408441;11.961;4.659;6.570;5.172;8.556
1497408446;12.229;4.709;6.571;5.169;8.545
1497408451;11.987;4.652;6.577;5.159;8.684
1497408456;11.993;4.663;6.570;5.171;8.570
1497408461;12.295;4.666;6.568;5.172;8.576
1497408466;12.295;4.717;6.569;5.159;8.702
1497408471;11.955;4.658;6.576;5.174;8.683
1497408476;11.986;4.662;6.581;5.174;8.557
1497408481;12.288;4.716;6.573;5.171;8.557
1497408486;11.930;4.716;6.569;5.158;8.715
1497408491;11.993;4.666;6.579;5.171;8.538
1497408496;11.992;4.667;6.577;5.171;8.562
1497408501;12.295;4.716;6.594;5.174;8.547
1497408506;11.975;4.654;6.578;5.175;8.686
1497408511;11.987;4.665;6.569;5.170;8.547
1497408517;11.979;4.667;6.569;5.172;8.559
1497408522;12.295;4.718;6.568;5.159;8.560
1497408527;11.994;4.666;6.569;5.164;8.695
1497408532;11.993;4.666;6.564;5.172;8.528
1497408537;12.272;4.674;6.576;5.174;8.560
1497408542;11.895;4.716;6.561;5.159;8.712
1497408547;11.993;4.667;6.566;5.173;8.571
1497408552;11.993;4.668;6.565;5.173;8.568
1497408557;12.295;4.719;6.576;5.171;8.566
1497408562;11.930;4.679;6.564;5.160;8.690
1497408567;11.960;4.662;6.586;5.172;8.517
1497408572;11.954;4.662;6.569;5.173;8.562
1497408577;12.287;4.719;6.564;5.166;8.556
1497408582;11.994;4.656;6.583;5.158;8.699
1497408587;11.993;4.667;6.572;5.170;8.556
1497408592;12.295;4.668;6.567;5.171;8.570
1497408597;12.255;4.711;6.573;5.158;8.610
1497408602;11.956;4.661;6.573;5.171;8.707
1497408607;11.986;4.666;6.582;5.168;8.577
1497408612;12.295;4.716;6.569;5.171;8.563
1497408617;11.929;4.719;6.565;5.162;8.697
1497408622;11.994;4.668;6.570;5.173;8.537
1497408627;11.992;4.664;6.598;5.174;8.554
1497408633;12.257;4.713;6.557;5.171;8.563
1497408638;11.968;4.656;6.563;5.161;8.707
1497408643;11.994;4.668;6.570;5.170;8.557
1497408648;11.982;4.666;6.576;5.167;8.575
1497408653;12.293;4.718;6.572;5.159;8.561
1497408658;11.994;4.667;6.568;5.166;8.678
1497408663;11.960;4.661;6.578;5.173;8.553
1497408668;12.287;4.665;6.564;5.172;8.566
1497408673;11.998;4.716;6.572;5.158;8.689
1497408678;11.994;4.666;6.570;5.172;8.680
1497408683;11.992;4.667;6.570;5.170;8.556
1497408688;12.293;4.719;6.573;5.171;8.573
1497408693;11.894;4.658;6.578;5.163;8.689
1497408698;11.986;4.666;6.575;5.170;8.532
1497408703;11.990;4.666;6.565;5.170;8.568
1497408708;12.294;4.717;6.568;5.170;8.556
1497408713;11.994;4.655;6.571;5.161;8.699
1497408718;11.992;4.666;6.576;5.170;8.563
1497408723;12.136;4.659;6.582;5.174;8.533
1497408728;12.287;4.718;6.571;5.163;8.626
1497408733;11.994;4.667;6.566;5.176;8.697
1497408738;11.992;4.666;6.571;5.170;8.574
1497408743;12.294;4.702;6.568;5.172;8.562
1497408749;11.929;4.718;6.569;5.163;8.697
1497408754;11.957;4.661;6.576;5.176;8.510
1497408759;11.984;4.667;6.568;5.171;8.559
1497408764;12.294;4.720;6.564;5.173;8.556
1497408769;11.972;4.656;6.564;5.162;8.707
1497408774;11.991;4.667;6.568;5.170;8.545
1497408779;11.989;4.668;6.570;5.172;8.574
1497408784;12.256;4.712;6.560;5.167;8.554
1497408789;11.987;4.662;6.581;5.160;8.692
1497408794;11.991;4.666;6.566;5.171;8.570
1497408799;12.294;4.665;6.574;5.173;8.561
1497408804;12.027;4.719;6.567;5.163;8.707
1497408809;11.993;4.667;6.576;5.174;8.630
1497408814;11.993;4.661;6.575;5.176;8.542
1497408819;12.287;4.717;6.577;5.172;8.562
1497408824;11.930;4.675;6.570;5.162;8.696
1497408829;11.992;4.668;6.570;5.172;8.538
1497408834;11.991;4.667;6.580;5.170;8.561
1497408839;12.294;4.718;6.564;5.174;8.558
1497408844;11.994;4.657;6.567;5.170;8.676
1497408849;11.985;4.665;6.570;5.170;8.567
1497408854;12.183;4.667;6.580;5.173;8.560
1497408860;12.293;4.717;6.562;5.161;8.557
1497408865;11.993;4.666;6.579;5.174;8.706
1497408870;11.993;4.669;6.567;5.173;8.554
1497408875;12.294;4.704;6.571;5.170;8.574
1497408880;11.892;4.712;6.569;5.161;8.701
1497408885;11.993;4.667;6.571;5.174;8.542
1497408890;11.992;4.667;6.572;5.170;8.566
1497408895;12.294;4.719;6.571;5.171;8.565
1497408900;11.948;4.657;6.561;5.162;8.694
1497408905;11.993;4.664;6.577;5.177;8.534
1497408910;11.957;4.662;6.585;5.172;8.561
1497408915;12.287;4.717;6.565;5.162;8.553
1497408920;11.994;4.658;6.566;5.171;8.697
1497408925;11.993;4.668;6.573;5.173;8.566
1497408930;12.293;4.719;6.572;5.171;8.560
1497408935;11.927;4.717;6.568;5.158;8.710
1497408940;11.958;4.660;6.579;5.174;8.535
1497408945;11.984;4.667;6.574;5.172;8.576
1497408950;12.293;4.719;6.570;5.170;8.558
1497408955;11.969;4.656;6.568;5.160;8.710
1497408960;11.993;4.669;6.574;5.173;8.547
1497408965;11.988;4.668;6.570;5.173;8.563
1497408970;12.258;4.709;6.575;5.163;8.550
1497408976;11.986;4.663;6.577;5.156;8.690
1497408981;11.993;4.668;6.574;5.170;8.564
1497408986;12.293;4.668;6.580;5.173;8.572
1497408991;12.122;4.719;6.562;5.162;8.712
1497408996;11.993;4.668;6.567;5.172;8.672
1497409001;11.992;4.664;6.613;5.174;8.550
1497409006;12.286;4.718;6.574;5.170;8.560
1497409011;11.930;4.679;6.569;5.162;8.691
1497409016;11.993;4.668;6.579;5.171;8.528
1497409021;11.990;4.668;6.586;5.170;8.556
1497409026;12.294;4.718;6.567;5.171;8.570
1497409031;11.993;4.657;6.572;5.163;8.650
1497409036;11.960;4.667;6.578;5.174;8.565
1497409041;11.969;4.662;6.580;5.176;8.548
1497409046;12.242;4.712;6.582;5.164;8.551
1497409051;11.986;4.666;6.573;5.169;8.698
1497409056;11.991;4.668;6.570;5.174;8.569
1497409061;12.294;4.682;6.572;5.171;8.567
1497409066;11.927;4.719;6.568;5.162;8.692
1497409071;11.984;4.661;6.593;5.181;8.520
1497409076;11.984;4.666;6.576;5.178;8.535
1497409081;12.286;4.717;6.569;5.171;8.575
1497409086;11.929;4.656;6.564;5.162;8.700
1497409092;11.992;4.668;6.580;5.174;8.535
1497409097;11.990;4.668;6.575;5.170;8.573
1497409102;12.294;4.719;6.570;5.180;8.542
1497409107;11.986;4.656;6.574;5.162;8.687
1497409112;11.955;4.666;6.573;5.174;8.562
1497409117;12.294;4.668;6.582;5.172;8.564
1497409122;12.293;4.718;6.566;5.159;8.596
1497409127;11.992;4.668;6.580;5.174;8.709
1497409132;11.992;4.669;6.581;5.173;8.543
1497409137;12.257;4.717;6.569;5.170;8.547
1497409142;11.895;4.711;6.574;5.161;8.702
1497409147;11.987;4.667;6.581;5.171;8.537
1497409152;11.991;4.668;6.576;5.172;8.559
1497409157;12.293;4.719;6.567;5.171;8.566
1497409162;11.989;4.657;6.563;5.161;8.701
1497409167;11.956;4.660;6.577;5.170;8.546
1497409172;11.947;4.661;6.569;5.174;8.550
1497409177;12.286;4.719;6.563;5.163;8.569
1497409182;11.991;4.668;6.584;5.166;8.692
1497409187;11.992;4.667;6.573;5.170;8.572
1497409192;12.292;4.682;6.567;5.171;8.570
1497409197;11.899;4.713;6.576;5.167;8.684
