1497469626;12.381;4.666;6.620;5.165;8.605
1497469632;12.309;4.718;6.600;5.153;8.725
1497469637;12.052;4.661;6.616;5.165;8.736
1497469642;12.085;4.667;6.608;5.166;8.601
1497469647;12.381;4.714;6.620;5.166;8.599
1497469652;12.021;4.719;6.588;5.156;8.748
1497469657;12.086;4.668;6.599;5.170;8.569
1497469662;12.083;4.667;6.591;5.168;8.595
1497469667;12.343;4.712;6.601;5.156;8.622
1497469672;12.079;4.665;6.609;5.162;8.736
1497469677;12.085;4.667;6.610;5.168;8.605
1497469682;12.382;4.666;6.610;5.167;8.602
1497469687;12.240;4.718;6.586;5.154;8.727
1497469692;12.086;4.667;6.597;5.166;8.602
1497469697;12.036;4.660;6.598;5.167;8.575
1497469702;12.374;4.718;6.590;5.162;8.591
1497469707;12.086;4.657;6.618;5.157;8.743
1497469712;12.084;4.665;6.591;5.164;8.606
1497469717;12.382;4.666;6.618;5.166;8.604
1497469722;12.382;4.718;6.591;5.157;8.651
1497469727;12.071;4.651;6.603;5.175;8.721
1497469732;12.078;4.665;6.608;5.168;8.599
1497469737;12.381;4.706;6.615;5.166;8.602
1497469742;12.020;4.666;6.590;5.156;8.733
1497469748;12.085;4.668;6.611;5.167;8.602
1497469753;12.094;4.668;6.591;5.167;8.599
1497469758;12.086;4.719;6.596;5.168;8.719
1497469763;12.078;4.666;6.596;5.168;8.566
1497469768;12.001;4.649;6.609;5.168;8.592
1497469773;12.374;4.718;6.595;5.155;8.598
1497469778;12.086;4.660;6.613;5.157;8.742
1497469783;12.084;4.666;6.611;5.164;8.604
1497469788;12.381;4.718;6.611;5.166;8.602
1497469793;12.021;4.679;6.585;5.160;8.739
1497469798;12.086;4.664;6.623;5.181;8.561
1497469803;12.076;4.665;6.591;5.165;8.603
1497469808;12.381;4.718;6.596;5.167;8.603
1497469813;12.085;4.655;6.610;5.163;8.736
1497469818;12.083;4.667;6.603;5.166;8.603
1497469823;12.381;4.702;6.610;5.165;8.605
1497469828;12.019;4.718;6.602;5.158;8.709
1497469833;12.058;4.665;6.600;5.164;8.560
1497469838;12.082;4.667;6.589;5.164;8.605
1497469843;12.380;4.719;6.593;5.165;8.604
1497469848;12.022;4.655;6.593;5.153;8.736
1497469853;12.083;4.666;6.612;5.165;8.570
1497469858;12.081;4.668;6.602;5.167;8.600
1497469864;12.269;4.712;6.586;5.155;8.729
1497469869;12.085;4.667;6.612;5.169;8.652
1497469874;12.083;4.667;6.605;5.168;8.596
1497469879;12.380;4.718;6.583;5.156;8.603
1497469884;12.086;4.662;6.618;5.154;8.739
1497469889;12.083;4.668;6.616;5.170;8.600
1497469894;12.344;4.712;6.607;5.169;8.602
1497469899;12.014;4.662;6.586;5.157;8.734
1497469904;12.085;4.668;6.590;5.168;8.564
1497469909;12.381;4.667;6.604;5.167;8.597
1497469914;12.379;4.717;6.601;5.156;8.737
1497469919;12.085;4.666;6.608;5.170;8.737
1497469924;12.046;4.662;6.597;5.172;8.587
1497469929;12.373;4.703;6.618;5.167;8.601
1497469934;12.019;4.717;6.600;5.156;8.736
1497469939;12.085;4.666;6.596;5.165;8.639
1497469944;12.082;4.667;6.591;5.166;8.602
1497469949;12.380;4.718;6.609;5.165;8.606
1497469954;11.970;4.646;6.608;5.155;8.716
1497469959;12.077;4.665;6.618;5.166;8.566
1497469964;12.081;4.667;6.592;5.167;8.601
1497469969;12.344;4.717;6.603;5.154;8.741
1497469975;12.084;4.666;6.624;5.167;8.734
1497469980;12.083;4.667;6.612;5.166;8.602
1497469985;12.379;4.713;6.629;5.169;8.577
1497469990;12.012;4.693;6.593;5.154;8.745
1497469995;12.083;4.666;6.619;5.166;8.571
1497470000;12.082;4.666;6.605;5.164;8.601
1497470005;12.381;4.716;6.592;5.161;8.604
1497470010;12.084;4.655;6.585;5.155;8.736
1497470015;12.084;4.666;6.619;5.181;8.555
1497470020;12.072;4.664;6.610;5.163;8.598
1497470025;12.380;4.717;6.586;5.154;8.602
1497470030;12.084;4.661;6.609;5.151;8.744
1497470035;12.083;4.666;6.593;5.164;8.605
1497470040;12.380;4.664;6.598;5.162;8.597
1497470045;12.053;4.676;6.585;5.154;8.738
1497470050;12.047;4.663;6.590;5.166;8.566
1497470055;12.080;4.665;6.616;5.165;8.607
1497470060;12.380;4.718;6.603;5.157;8.734
1497470065;12.084;4.665;6.608;5.166;8.732
1497470070;12.082;4.667;6.596;5.168;8.604
1497470075;12.380;4.716;6.594;5.164;8.601
1497470081;11.982;4.691;6.590;5.158;8.732
1497470086;12.077;4.665;6.607;5.166;8.571
1497470091;12.292;4.665;6.616;5.165;8.603
1497470096;12.380;4.718;6.599;5.157;8.632
1497470101;12.084;4.665;6.614;5.167;8.603
1497470106;12.081;4.665;6.611;5.166;8.604
1497470111;12.343;4.711;6.600;5.169;8.598
1497470116;12.072;4.651;6.592;5.166;8.742
1497470121;12.082;4.664;6.595;5.166;8.600
1497470126;12.378;4.717;6.616;5.167;8.596
1497470131;12.019;4.716;6.599;5.156;8.741
1497470136;12.084;4.665;6.606;5.166;8.574
1497470141;12.042;4.657;6.611;5.169;8.586
1497470146;12.372;4.714;6.593;5.165;8.601
1497470151;12.056;4.653;6.585;5.157;8.728
1497470156;12.082;4.664;6.615;5.167;8.589
1497470161;12.079;4.663;6.593;5.165;8.602
1497470166;12.380;4.717;6.584;5.155;8.606
1497470171;12.064;4.641;6.610;5.158;8.719
1497470176;12.076;4.663;6.592;5.166;8.594
1497470181;12.378;4.665;6.590;5.168;8.596
1497470186;12.380;4.716;6.592;5.155;8.688
1497470192;12.083;4.664;6.602;5.168;8.744
1497470197;12.081;4.664;6.604;5.166;8.601
1497470202;12.379;4.717;6.595;5.170;8.554
1497470207;12.001;4.714;6.600;5.157;8.740
1497470212;12.082;4.664;6.588;5.168;8.574
1497470217;12.081;4.665;6.599;5.169;8.601
1497470222;12.379;4.716;6.595;5.166;8.595
1497470227;12.020;4.652;6.604;5.158;8.741
1497470232;12.082;4.664;6.609;5.167;8.557
1497470237;12.046;4.658;6.608;5.166;8.600
1497470242;12.379;4.717;6.595;5.162;8.604
1497470247;12.083;4.655;6.600;5.167;8.601
1497470252;12.080;4.664;6.615;5.167;8.602
1497470257;12.379;4.716;6.595;5.166;8.599
1497470262;12.037;4.653;6.604;5.158;8.735
1497470267;12.049;4.656;6.608;5.165;8.569
1497470272;12.072;4.663;6.609;5.167;8.606
1497470277;12.379;4.716;6.604;5.160;8.604
1497470282;12.082;4.655;6.593;5.164;8.602
1497470287;12.080;4.664;6.587;5.166;8.596
1497470292;12.379;4.716;6.588;5.166;8.596
1497470297;12.012;4.646;6.603;5.156;8.721
1497470302;12.075;4.663;6.608;5.167;8.603
1497470308;12.378;4.666;6.589;5.166;8.601
1497470313;12.016;4.715;6.598;5.154;8.735
1497470318;12.082;4.664;6.603;5.168;8.670
1497470323;12.080;4.665;6.613;5.166;8.600
1497470328;12.324;4.709;6.605;5.165;8.581
1497470333;12.012;4.667;6.599;5.154;8.732
1497470338;12.082;4.666;6.593;5.166;8.563
1497470343;12.080;4.666;6.604;5.164;8.599
1497470348;12.378;4.717;6.590;5.164;8.601
1497470353;12.082;4.653;6.596;5.154;8.743
1497470358;12.079;4.659;6.600;5.174;8.587
1497470363;12.192;4.664;6.609;5.165;8.594
1497470368;12.312;4.705;6.594;5.156;8.658
1497470373;12.055;4.660;6.601;5.165;8.744
1497470378;12.081;4.665;6.600;5.165;8.597
1497470383;12.378;4.689;6.607;5.166;8.602
1497470388;12.015;4.716;6.601;5.156;8.741
1497470393;12.081;4.665;6.602;5.166;8.676
1497470398;12.081;4.665;6.599;5.163;8.574
