1497412028;11.984;4.664;6.572;5.170;8.574
1497412033;12.285;4.705;6.569;5.171;8.558
1497412038;11.882;4.713;6.558;5.163;8.694
1497412043;11.948;4.660;6.577;5.196;8.488
1497412048;11.955;4.659;6.576;5.170;8.560
1497412053;12.248;4.709;6.581;5.171;8.547
1497412058;11.954;4.652;6.570;5.163;8.696
1497412063;11.984;4.665;6.560;5.170;8.538
1497412069;11.980;4.664;6.572;5.170;8.562
1497412074;12.285;4.717;6.561;5.158;8.555
1497412079;11.951;4.654;6.582;5.163;8.690
1497412084;11.972;4.658;6.591;5.177;8.565
1497412089;12.278;4.664;6.568;5.172;8.558
1497412094;12.120;4.716;6.558;5.159;8.698
1497412099;11.984;4.665;6.570;5.170;8.638
1497412104;11.983;4.664;6.570;5.168;8.554
1497412109;12.247;4.709;6.564;5.173;8.554
1497412114;11.914;4.664;6.558;5.168;8.681
1497412119;11.976;4.665;6.566;5.172;8.523
1497412124;11.981;4.665;6.578;5.171;8.558
1497412129;12.285;4.716;6.564;5.168;8.559
1497412134;11.984;4.654;6.581;5.159;8.697
1497412139;11.948;4.656;6.588;5.169;8.557
1497412144;12.235;4.664;6.565;5.174;8.523
1497412149;12.261;4.715;6.564;5.160;8.606
1497412154;11.982;4.666;6.576;5.174;8.696
1497412159;11.983;4.666;6.572;5.171;8.566
1497412164;12.284;4.717;6.577;5.171;8.558
1497412169;11.919;4.714;6.571;5.167;8.693
1497412174;11.976;4.664;6.585;5.172;8.525
1497412180;11.948;4.661;6.567;5.173;8.574
1497412185;12.284;4.717;6.564;5.171;8.559
1497412190;11.984;4.654;6.573;5.160;8.691
1497412195;11.984;4.666;6.572;5.171;8.563
1497412200;11.970;4.665;6.575;5.171;8.538
1497412205;12.251;4.715;6.560;5.158;8.564
1497412210;11.947;4.658;6.564;5.164;8.698
1497412215;11.976;4.666;6.580;5.172;8.561
1497412220;12.284;4.664;6.564;5.171;8.547
1497412225;12.044;4.715;6.563;5.157;8.692
1497412230;11.984;4.666;6.568;5.173;8.562
1497412235;11.947;4.660;6.573;5.172;8.554
1497412240;12.247;4.710;6.568;5.172;8.539
1497412245;11.914;4.656;6.556;5.157;8.690
1497412250;11.984;4.665;6.565;5.170;8.527
1497412255;11.980;4.666;6.564;5.172;8.561
1497412260;12.284;4.717;6.562;5.168;8.572
1497412265;11.947;4.648;6.570;5.162;8.698
1497412270;11.940;4.657;6.555;5.171;8.547
1497412275;12.278;4.663;6.574;5.167;8.564
1497412280;12.284;4.717;6.562;5.158;8.651
1497412285;11.984;4.666;6.585;5.173;8.694
1497412290;11.982;4.666;6.564;5.173;8.546
1497412296;12.244;4.710;6.559;5.172;8.548
1497412301;11.876;4.708;6.555;5.160;8.685
1497412306;11.976;4.664;6.565;5.171;8.522
1497412311;11.980;4.664;6.577;5.172;8.554
1497412316;12.285;4.717;6.561;5.172;8.549
1497412321;11.982;4.654;6.578;5.160;8.684
1497412326;11.944;4.655;6.578;5.173;8.534
1497412331;11.970;4.657;6.589;5.173;8.536
1497412336;12.278;4.715;6.559;5.159;8.550
1497412341;11.983;4.665;6.562;5.164;8.690
1497412346;11.982;4.665;6.573;5.171;8.553
1497412351;12.285;4.664;6.578;5.169;8.557
1497412356;12.028;4.713;6.596;5.165;8.678
1497412361;11.976;4.664;6.566;5.187;8.641
1497412366;11.974;4.664;6.573;5.171;8.570
1497412371;12.285;4.717;6.556;5.170;8.565
1497412376;11.921;4.661;6.561;5.158;8.699
1497412381;11.982;4.665;6.567;5.169;8.526
1497412386;11.981;4.665;6.568;5.173;8.523
1497412391;12.276;4.714;6.558;5.166;8.526
1497412396;11.951;4.653;6.575;5.158;8.702
1497412401;11.983;4.665;6.571;5.169;8.561
1497412406;12.285;4.666;6.561;5.170;8.559
1497412411;12.284;4.718;6.561;5.159;8.710
1497412417;11.983;4.666;6.566;5.172;8.695
1497412422;11.945;4.660;6.561;5.170;8.553
1497412427;12.251;4.710;6.569;5.168;8.561
1497412432;11.918;4.715;6.562;5.157;8.698
1497412437;11.983;4.665;6.565;5.171;8.525
1497412442;11.981;4.666;6.568;5.171;8.554
1497412447;12.284;4.717;6.564;5.170;8.554
1497412452;11.946;4.647;6.570;5.158;8.692
1497412457;11.955;4.659;6.577;5.170;8.561
1497412462;11.966;4.665;6.556;5.168;8.563
1497412467;12.284;4.717;6.562;5.161;8.549
1497412472;11.982;4.664;6.571;5.158;8.702
1497412477;11.984;4.665;6.563;5.167;8.546
1497412482;12.245;4.662;6.571;5.171;8.549
1497412487;11.920;4.711;6.569;5.163;8.688
1497412492;11.976;4.664;6.569;5.169;8.531
1497412497;11.982;4.665;6.577;5.167;8.561
1497412502;12.284;4.717;6.580;5.172;8.548
1497412507;11.920;4.673;6.564;5.161;8.682
1497412512;11.943;4.657;6.558;5.170;8.502
1497412517;11.943;4.658;6.581;5.170;8.545
1497412523;12.277;4.716;6.567;5.168;8.567
1497412528;11.983;4.654;6.580;5.157;8.690
1497412533;11.982;4.665;6.569;5.167;8.551
1497412538;12.283;4.666;6.571;5.170;8.551
1497412543;12.282;4.709;6.581;5.155;8.683
1497412548;11.918;4.658;6.570;5.174;8.688
1497412553;11.974;4.665;6.571;5.171;8.557
1497412558;12.284;4.716;6.572;5.167;8.574
1497412563;11.917;4.716;6.562;5.160;8.704
1497412568;11.983;4.665;6.578;5.169;8.530
1497412573;11.980;4.664;6.573;5.182;8.525
1497412578;12.268;4.705;6.572;5.175;8.530
1497412583;11.972;4.653;6.568;5.160;8.685
1497412588;11.982;4.665;6.561;5.168;8.557
1497412593;11.974;4.664;6.570;5.167;8.554
1497412598;12.283;4.716;6.564;5.157;8.558
1497412603;11.983;4.665;6.564;5.162;8.688
1497412608;11.946;4.658;6.584;5.173;8.531
1497412613;12.277;4.663;6.566;5.171;8.544
1497412618;12.024;4.717;6.561;5.158;8.712
1497412623;11.983;4.664;6.566;5.167;8.599
1497412628;11.980;4.665;6.564;5.169;8.557
1497412634;12.284;4.718;6.560;5.171;8.553
1497412639;11.883;4.656;6.576;5.161;8.679
1497412644;11.976;4.664;6.567;5.169;8.529
1497412649;11.949;4.660;6.571;5.170;8.534
1497412654;12.230;4.708;6.565;5.173;8.532
1497412659;11.976;4.654;6.571;5.161;8.693
1497412664;11.981;4.665;6.572;5.169;8.556
1497412669;12.268;4.665;6.574;5.169;8.573
1497412674;12.285;4.717;6.563;5.160;8.600
1497412679;11.944;4.659;6.589;5.173;8.672
1497412684;11.975;4.665;6.577;5.180;8.547
1497412689;12.277;4.707;6.566;5.169;8.551
1497412694;11.918;4.718;6.562;5.161;8.691
1497412699;11.981;4.666;6.564;5.173;8.522
1497412704;11.981;4.666;6.576;5.170;8.554
1497412709;12.284;4.713;6.577;5.173;8.531
1497412714;11.941;4.653;6.559;5.157;8.638
1497412719;11.956;4.666;6.568;5.169;8.546
1497412724;11.978;4.666;6.575;5.168;8.567
1497412729;12.284;4.717;6.561;5.155;8.551
1497412734;11.982;4.663;6.578;5.153;8.694
1497412739;11.982;4.666;6.567;5.172;8.533
1497412744;12.273;4.664;6.569;5.167;8.554
1497412749;12.217;4.712;6.564;5.157;8.644
1497412755;11.982;4.665;6.562;5.169;8.650
1497412760;11.981;4.666;6.572;5.169;8.562
1497412765;12.283;4.717;6.563;5.170;8.562
1497412770;11.981;4.655;6.566;5.157;8.693
1497412775;11.946;4.660;6.574;5.166;8.554
1497412780;12.052;4.659;6.564;5.167;8.564
1497412785;12.276;4.716;6.565;5.157;8.550
1497412790;11.982;4.665;6.560;5.170;8.711
1497412795;11.982;4.666;6.559;5.168;8.574
1497412800;12.284;4.686;6.566;5.170;8.563
