1497430029;12.031;4.659;6.590;5.132;8.717
1497430034;12.031;4.670;6.585;5.142;8.570
1497430039;12.175;4.670;6.598;5.143;8.567
1497430044;12.294;4.715;6.582;5.133;8.562
1497430049;12.026;4.670;6.598;5.143;8.719
1497430054;12.031;4.669;6.592;5.142;8.576
1497430059;12.327;4.697;6.591;5.142;8.576
1497430064;11.965;4.720;6.587;5.133;8.720
1497430069;12.031;4.670;6.599;5.145;8.538
1497430074;11.996;4.663;6.606;5.145;8.565
1497430079;12.321;4.721;6.619;5.151;8.544
1497430085;11.946;4.653;6.587;5.151;8.668
1497430090;12.001;4.664;6.581;5.144;8.533
1497430095;12.021;4.666;6.598;5.144;8.568
1497430100;12.327;4.721;6.594;5.141;8.564
1497430105;12.032;4.659;6.598;5.134;8.703
1497430110;12.030;4.669;6.593;5.142;8.572
1497430115;12.233;4.662;6.609;5.141;8.576
1497430120;12.291;4.714;6.583;5.136;8.603
1497430125;12.024;4.668;6.606;5.144;8.563
1497430130;12.026;4.669;6.589;5.140;8.585
1497430135;12.328;4.719;6.591;5.133;8.567
1497430140;12.032;4.659;6.596;5.131;8.713
1497430145;11.995;4.663;6.595;5.142;8.552
1497430150;12.276;4.662;6.596;5.142;8.551
1497430155;12.320;4.719;6.579;5.132;8.580
1497430160;12.032;4.669;6.600;5.145;8.719
1497430165;12.030;4.669;6.583;5.143;8.576
1497430170;12.329;4.709;6.596;5.144;8.564
1497430175;11.923;4.713;6.583;5.136;8.701
1497430180;12.018;4.662;6.607;5.149;8.519
1497430185;12.023;4.667;6.585;5.141;8.585
1497430190;12.329;4.720;6.587;5.141;8.585
1497430195;11.975;4.657;6.573;5.131;8.708
1497430200;12.032;4.669;6.587;5.140;8.539
1497430206;12.029;4.669;6.604;5.149;8.555
1497430211;12.321;4.720;6.591;5.145;8.556
1497430216;12.025;4.658;6.600;5.134;8.716
1497430221;12.031;4.670;6.584;5.143;8.572
1497430226;12.250;4.669;6.590;5.143;8.570
1497430231;12.329;4.721;6.579;5.132;8.631
1497430236;12.031;4.669;6.598;5.144;8.677
1497430241;11.999;4.668;6.601;5.146;8.546
1497430246;12.306;4.717;6.606;5.144;8.564
1497430251;11.966;4.721;6.580;5.134;8.714
1497430256;12.031;4.669;6.600;5.144;8.537
1497430261;12.031;4.669;6.594;5.142;8.572
1497430266;12.329;4.720;6.577;5.130;8.561
1497430271;11.996;4.660;6.587;5.129;8.699
1497430276;11.998;4.663;6.606;5.141;8.573
1497430281;12.329;4.670;6.593;5.141;8.567
1497430286;12.053;4.722;6.575;5.132;8.709
1497430291;12.031;4.671;6.585;5.144;8.546
1497430296;12.028;4.670;6.591;5.143;8.589
1497430301;12.289;4.717;6.590;5.136;8.571
1497430306;11.997;4.657;6.596;5.135;8.704
1497430311;12.025;4.671;6.582;5.145;8.583
1497430316;12.329;4.671;6.601;5.145;8.568
1497430322;12.328;4.722;6.581;5.133;8.703
1497430327;12.032;4.670;6.588;5.147;8.709
1497430332;11.973;4.664;6.600;5.145;8.560
1497430337;12.293;4.699;6.588;5.146;8.549
1497430342;11.960;4.670;6.595;5.136;8.709
1497430347;12.032;4.670;6.597;5.143;8.563
1497430352;12.031;4.670;6.585;5.142;8.571
1497430357;12.328;4.721;6.584;5.131;8.575
1497430362;12.031;4.663;6.618;5.141;8.692
1497430367;11.994;4.664;6.587;5.145;8.567
1497430372;12.322;4.668;6.584;5.146;8.571
1497430377;12.025;4.721;6.581;5.133;8.720
1497430382;12.033;4.669;6.584;5.144;8.617
1497430387;12.032;4.668;6.585;5.141;8.576
1497430392;12.329;4.720;6.595;5.149;8.562
1497430397;11.925;4.681;6.584;5.135;8.684
1497430402;12.026;4.668;6.584;5.144;8.542
1497430407;12.030;4.669;6.599;5.143;8.575
1497430412;12.323;4.719;6.589;5.141;8.586
1497430417;12.033;4.657;6.583;5.132;8.702
1497430422;12.032;4.669;6.601;5.141;8.550
1497430427;12.068;4.662;6.591;5.146;8.547
1497430432;12.322;4.720;6.583;5.135;8.583
1497430438;12.033;4.669;6.592;5.144;8.710
1497430443;12.032;4.669;6.599;5.143;8.583
1497430448;12.329;4.682;6.602;5.140;8.568
1497430453;11.967;4.720;6.572;5.130;8.712
1497430458;11.993;4.662;6.603;5.142;8.512
1497430463;12.025;4.667;6.584;5.142;8.569
1497430468;12.329;4.720;6.589;5.143;8.573
1497430473;11.971;4.658;6.582;5.135;8.699
1497430478;12.033;4.670;6.584;5.144;8.539
1497430483;12.030;4.669;6.603;5.142;8.569
1497430488;12.289;4.706;6.581;5.142;8.548
1497430493;12.026;4.656;6.586;5.143;8.701
1497430498;12.031;4.669;6.585;5.141;8.568
1497430503;12.329;4.720;6.590;5.141;8.563
1497430508;11.969;4.699;6.572;5.130;8.716
1497430513;12.016;4.664;6.607;5.141;8.535
1497430518;12.002;4.654;6.599;5.146;8.557
1497430523;12.323;4.719;6.593;5.141;8.563
1497430528;12.033;4.657;6.595;5.130;8.703
1497430533;12.023;4.668;6.595;5.141;8.551
1497430538;12.018;4.668;6.598;5.141;8.573
1497430543;12.330;4.721;6.574;5.133;8.577
1497430548;12.033;4.669;6.617;5.161;8.684
1497430554;12.026;4.668;6.604;5.141;8.558
1497430559;12.330;4.667;6.598;5.139;8.578
1497430564;11.987;4.687;6.590;5.130;8.716
1497430569;12.033;4.668;6.586;5.141;8.539
1497430574;12.030;4.668;6.582;5.142;8.581
1497430579;12.330;4.720;6.576;5.142;8.572
1497430584;12.000;4.652;6.586;5.135;8.709
1497430589;12.032;4.669;6.600;5.144;8.570
1497430594;12.330;4.674;6.603;5.143;8.572
1497430599;12.020;4.720;6.591;5.131;8.707
1497430604;12.033;4.668;6.598;5.144;8.553
1497430609;12.032;4.668;6.588;5.141;8.565
1497430614;12.293;4.715;6.594;5.144;8.577
1497430619;11.964;4.672;6.576;5.133;8.718
1497430624;12.033;4.668;6.594;5.143;8.541
1497430629;12.032;4.668;6.587;5.141;8.567
1497430634;12.330;4.719;6.576;5.143;8.575
1497430639;12.033;4.657;6.594;5.143;8.722
1497430644;12.007;4.662;6.602;5.146;8.562
1497430649;12.323;4.718;6.589;5.142;8.570
1497430654;11.969;4.708;6.582;5.132;8.702
1497430659;12.033;4.668;6.584;5.143;8.537
1497430664;12.032;4.669;6.604;5.143;8.572
1497430670;12.331;4.720;6.572;5.141;8.577
1497430675;11.993;4.649;6.580;5.135;8.701
1497430680;12.026;4.667;6.593;5.152;8.527
1497430685;12.307;4.661;6.609;5.143;8.558
1497430690;12.061;4.714;6.583;5.135;8.700
1497430695;12.027;4.666;6.584;5.142;8.663
1497430700;12.033;4.668;6.583;5.141;8.567
1497430705;12.331;4.720;6.600;5.142;8.571
1497430710;11.970;4.683;6.592;5.133;8.700
1497430715;11.995;4.662;6.603;5.141;8.528
1497430720;11.979;4.661;6.596;5.140;8.551
1497430725;12.323;4.719;6.593;5.143;8.568
1497430730;12.034;4.656;6.589;5.131;8.715
1497430735;12.035;4.667;6.585;5.139;8.548
1497430740;12.049;4.668;6.594;5.140;8.584
1497430745;12.291;4.712;6.578;5.134;8.557
1497430750;12.017;4.654;6.600;5.136;8.701
1497430755;12.027;4.666;6.582;5.139;8.569
1497430760;12.331;4.667;6.596;5.140;8.566
1497430765;12.079;4.719;6.592;5.129;8.710
1497430770;12.034;4.668;6.585;5.142;8.699
1497430775;12.034;4.665;6.632;5.141;8.547
1497430781;12.324;4.716;6.611;5.143;8.545
1497430786;11.963;4.717;6.576;5.130;8.699
1497430791;12.034;4.667;6.602;5.142;8.540
1497430796;12.033;4.667;6.603;5.138;8.573
1497430801;12.332;4.719;6.586;5.140;8.582
