1497448031;12.128;4.660;6.644;5.121;8.607
1497448036;12.425;4.712;6.635;5.111;8.683
1497448041;12.129;4.661;6.651;5.126;8.746
1497448046;12.128;4.661;6.643;5.122;8.609
1497448051;12.424;4.712;6.654;5.128;8.589
1497448056;12.121;4.648;6.631;5.115;8.754
1497448061;12.129;4.662;6.645;5.121;8.594
1497448066;12.425;4.714;6.640;5.121;8.612
1497448071;12.062;4.649;6.630;5.112;8.745
1497448076;12.129;4.660;6.647;5.120;8.577
1497448081;12.426;4.658;6.648;5.121;8.589
1497448086;12.078;4.710;6.628;5.113;8.745
1497448092;12.128;4.660;6.645;5.123;8.662
1497448097;12.128;4.661;6.647;5.123;8.612
1497448102;12.426;4.713;6.643;5.114;8.610
1497448107;12.128;4.650;6.647;5.114;8.753
1497448112;12.128;4.660;6.646;5.122;8.608
1497448117;12.389;4.707;6.644;5.119;8.610
1497448122;12.028;4.641;6.618;5.124;8.719
1497448127;12.102;4.654;6.655;5.120;8.580
1497448132;12.419;4.686;6.644;5.120;8.605
1497448137;12.060;4.712;6.633;5.113;8.742
1497448142;12.129;4.660;6.645;5.125;8.574
1497448147;12.391;4.661;6.647;5.124;8.612
1497448152;12.426;4.713;6.622;5.114;8.614
1497448157;12.094;4.654;6.662;5.125;8.597
1497448162;12.118;4.659;6.645;5.124;8.611
1497448167;12.426;4.713;6.625;5.118;8.611
1497448172;12.128;4.650;6.648;5.122;8.708
1497448177;12.127;4.660;6.647;5.122;8.611
1497448182;12.426;4.711;6.639;5.121;8.604
1497448187;12.023;4.643;6.632;5.116;8.728
1497448192;12.122;4.658;6.639;5.123;8.577
1497448197;12.425;4.659;6.647;5.124;8.610
1497448202;12.117;4.670;6.635;5.116;8.747
1497448207;12.128;4.661;6.647;5.124;8.580
1497448213;12.125;4.661;6.646;5.123;8.609
1497448218;12.114;4.704;6.643;5.115;8.726
1497448223;12.122;4.659;6.644;5.124;8.577
1497448228;12.127;4.661;6.645;5.123;8.609
1497448233;12.426;4.714;6.627;5.116;8.579
1497448238;12.130;4.661;6.653;5.123;8.753
1497448243;12.128;4.661;6.649;5.121;8.611
1497448248;12.423;4.706;6.636;5.112;8.574
1497448253;12.122;4.653;6.652;5.112;8.729
1497448258;12.129;4.660;6.650;5.121;8.610
1497448263;12.426;4.661;6.649;5.122;8.608
1497448268;12.116;4.681;6.629;5.113;8.745
1497448273;12.129;4.661;6.636;5.120;8.580
1497448278;12.126;4.660;6.645;5.143;8.587
1497448283;12.419;4.711;6.629;5.123;8.609
1497448288;12.130;4.648;6.648;5.124;8.743
1497448293;12.128;4.660;6.647;5.121;8.609
1497448298;12.426;4.712;6.645;5.122;8.610
1497448303;12.062;4.711;6.649;5.113;8.741
1497448308;12.129;4.661;6.648;5.123;8.562
1497448313;12.389;4.655;6.653;5.124;8.602
1497448318;12.425;4.713;6.623;5.115;8.688
1497448323;12.129;4.661;6.645;5.125;8.610
1497448329;12.111;4.660;6.649;5.124;8.612
1497448334;12.426;4.713;6.643;5.112;8.611
1497448339;12.130;4.656;6.641;5.124;8.606
1497448344;12.091;4.655;6.637;5.123;8.607
1497448349;12.420;4.713;6.631;5.124;8.609
1497448354;12.127;4.650;6.641;5.123;8.740
1497448359;12.129;4.661;6.631;5.124;8.611
1497448364;12.427;4.694;6.625;5.123;8.602
1497448369;12.061;4.660;6.638;5.116;8.752
1497448374;12.092;4.654;6.643;5.126;8.588
1497448379;12.419;4.658;6.645;5.123;8.607
1497448384;12.127;4.659;6.626;5.113;8.740
1497448389;12.129;4.660;6.647;5.123;8.587
1497448394;12.126;4.660;6.648;5.124;8.608
1497448399;12.130;4.713;6.625;5.117;8.745
1497448404;12.123;4.648;6.649;5.128;8.546
1497448409;12.120;4.658;6.650;5.123;8.609
1497448414;12.427;4.712;6.643;5.114;8.648
1497448419;12.129;4.661;6.650;5.127;8.741
1497448424;12.092;4.655;6.657;5.125;8.605
1497448429;12.420;4.711;6.644;5.117;8.606
1497448434;12.130;4.649;6.663;5.130;8.728
1497448439;12.122;4.660;6.644;5.123;8.607
1497448445;12.427;4.713;6.633;5.122;8.605
1497448450;12.079;4.648;6.637;5.114;8.745
1497448455;12.129;4.661;6.647;5.125;8.576
1497448460;12.125;4.662;6.648;5.125;8.608
1497448465;12.345;4.712;6.638;5.114;8.745
1497448470;12.092;4.655;6.658;5.125;8.736
1497448475;12.128;4.660;6.648;5.124;8.615
1497448480;12.427;4.713;6.650;5.123;8.608
1497448485;12.064;4.654;6.637;5.113;8.747
1497448490;12.129;4.661;6.646;5.120;8.604
1497448495;12.372;4.661;6.646;5.122;8.610
1497448500;12.092;4.706;6.633;5.113;8.732
1497448505;12.123;4.660;6.648;5.122;8.579
1497448510;12.127;4.660;6.645;5.122;8.615
1497448515;12.426;4.713;6.660;5.124;8.607
1497448520;12.126;4.650;6.649;5.126;8.745
1497448525;12.128;4.662;6.647;5.126;8.609
1497448530;12.395;4.707;6.667;5.127;8.609
1497448535;12.056;4.654;6.649;5.115;8.749
1497448540;12.130;4.661;6.648;5.125;8.612
1497448545;12.426;4.661;6.646;5.126;8.605
1497448550;12.124;4.672;6.631;5.117;8.751
1497448556;12.130;4.661;6.646;5.124;8.572
1497448561;12.086;4.654;6.661;5.127;8.591
1497448566;12.131;4.711;6.631;5.114;8.736
1497448571;12.130;4.661;6.649;5.124;8.579
1497448576;12.129;4.661;6.648;5.122;8.614
1497448581;12.427;4.712;6.630;5.115;8.744
1497448586;12.129;4.660;6.654;5.125;8.695
1497448591;12.110;4.646;6.635;5.127;8.603
1497448596;12.420;4.711;6.641;5.117;8.606
1497448601;12.129;4.656;6.653;5.117;8.743
1497448606;12.130;4.661;6.648;5.126;8.611
1497448611;12.428;4.713;6.644;5.125;8.609
1497448616;12.126;4.648;6.636;5.116;8.745
1497448621;12.130;4.660;6.655;5.131;8.595
1497448626;12.397;4.711;6.654;5.122;8.608
1497448631;12.062;4.685;6.624;5.117;8.747
1497448636;12.129;4.660;6.649;5.124;8.575
1497448641;12.129;4.661;6.643;5.124;8.615
1497448646;12.427;4.712;6.624;5.114;8.619
1497448651;12.130;4.661;6.653;5.126;8.729
1497448656;12.096;4.660;6.647;5.125;8.607
1497448661;12.428;4.695;6.652;5.126;8.613
1497448666;12.062;4.660;6.634;5.116;8.748
1497448672;12.129;4.661;6.647;5.123;8.584
1497448677;12.126;4.659;6.647;5.122;8.616
1497448682;12.428;4.712;6.645;5.113;8.609
1497448687;12.097;4.647;6.647;5.126;8.741
1497448692;12.122;4.660;6.647;5.125;8.611
1497448697;12.428;4.712;6.655;5.124;8.609
1497448702;12.065;4.648;6.646;5.117;8.744
1497448707;12.129;4.659;6.646;5.122;8.612
1497448712;12.428;4.665;6.647;5.123;8.611
1497448717;12.025;4.705;6.640;5.116;8.730
1497448722;12.123;4.659;6.653;5.126;8.576
1497448727;12.050;4.654;6.655;5.129;8.604
1497448732;12.421;4.711;6.642;5.115;8.612
1497448737;12.130;4.654;6.649;5.114;8.746
1497448742;12.129;4.659;6.648;5.123;8.611
1497448747;12.428;4.712;6.624;5.122;8.607
1497448752;12.129;4.647;6.634;5.113;8.744
1497448757;12.087;4.651;6.634;5.122;8.585
1497448762;12.421;4.710;6.630;5.122;8.607
1497448767;12.065;4.646;6.641;5.113;8.744
1497448772;12.130;4.659;6.647;5.120;8.580
1497448777;12.127;4.659;6.646;5.120;8.612
1497448782;12.382;4.712;6.638;5.114;8.740
1497448788;12.091;4.651;6.653;5.125;8.626
1497448793;12.123;4.658;6.645;5.122;8.606
1497448798;12.428;4.711;6.637;5.120;8.611
