1497462430;12.425;4.715;6.632;5.158;8.615
1497462435;12.064;4.652;6.618;5.147;8.745
1497462440;12.126;4.663;6.635;5.157;8.617
1497462445;12.425;4.666;6.617;5.157;8.604
1497462450;12.059;4.715;6.633;5.156;8.713
1497462455;12.120;4.661;6.634;5.158;8.692
1497462460;12.126;4.663;6.631;5.156;8.609
1497462465;12.424;4.715;6.613;5.148;8.592
1497462470;12.128;4.658;6.644;5.148;8.742
1497462475;12.126;4.664;6.633;5.158;8.620
1497462480;12.424;4.663;6.615;5.157;8.597
1497462485;12.048;4.662;6.612;5.147;8.741
1497462490;12.127;4.663;6.637;5.155;8.580
1497462495;12.123;4.663;6.635;5.156;8.615
1497462500;12.424;4.715;6.614;5.145;8.606
1497462505;12.128;4.657;6.623;5.143;8.748
1497462510;12.126;4.662;6.628;5.154;8.602
1497462515;12.387;4.708;6.621;5.155;8.612
1497462520;12.056;4.651;6.611;5.146;8.740
1497462525;12.126;4.662;6.615;5.155;8.576
1497462530;12.424;4.661;6.612;5.154;8.601
1497462535;12.095;4.715;6.613;5.146;8.746
1497462541;12.127;4.664;6.610;5.156;8.607
1497462546;12.119;4.656;6.621;5.156;8.594
1497462551;12.416;4.711;6.628;5.149;8.602
1497462556;12.101;4.658;6.625;5.157;8.744
1497462561;12.119;4.664;6.613;5.157;8.607
1497462566;12.423;4.672;6.619;5.156;8.608
1497462571;12.059;4.714;6.612;5.145;8.746
1497462576;12.127;4.664;6.614;5.158;8.604
1497462581;12.125;4.663;6.628;5.157;8.603
1497462586;12.390;4.709;6.619;5.150;8.600
1497462591;12.119;4.657;6.622;5.146;8.746
1497462596;12.126;4.663;6.611;5.157;8.604
1497462601;12.422;4.662;6.636;5.156;8.612
1497462606;12.081;4.663;6.613;5.146;8.744
1497462611;12.126;4.662;6.616;5.155;8.576
1497462616;12.086;4.655;6.631;5.157;8.582
1497462621;12.416;4.713;6.615;5.146;8.613
1497462626;12.127;4.656;6.643;5.146;8.743
1497462631;12.125;4.663;6.617;5.157;8.619
1497462636;12.423;4.715;6.633;5.157;8.603
1497462641;12.062;4.663;6.613;5.149;8.746
1497462646;12.115;4.655;6.642;5.161;8.567
1497462652;12.416;4.657;6.619;5.157;8.611
1497462657;12.209;4.715;6.616;5.146;8.743
1497462662;12.126;4.663;6.637;5.156;8.598
1497462667;12.120;4.662;6.616;5.154;8.611
1497462672;12.422;4.713;6.610;5.150;8.613
1497462677;12.126;4.651;6.628;5.169;8.720
1497462682;12.118;4.662;6.617;5.156;8.615
1497462687;12.422;4.715;6.617;5.157;8.604
1497462692;12.061;4.691;6.612;5.148;8.750
1497462697;12.126;4.664;6.620;5.160;8.573
1497462702;12.123;4.663;6.616;5.158;8.621
1497462707;12.422;4.715;6.612;5.147;8.679
1497462712;12.092;4.662;6.638;5.157;8.751
1497462717;12.125;4.662;6.623;5.155;8.603
1497462722;12.422;4.715;6.620;5.157;8.605
1497462727;12.060;4.709;6.615;5.150;8.746
1497462732;12.126;4.663;6.640;5.157;8.565
1497462737;12.124;4.663;6.638;5.157;8.603
1497462742;12.386;4.707;6.621;5.155;8.599
1497462747;12.107;4.651;6.609;5.146;8.747
1497462752;12.125;4.663;6.613;5.156;8.592
1497462757;12.121;4.664;6.611;5.158;8.606
1497462762;12.420;4.708;6.635;5.150;8.579
1497462768;12.118;4.660;6.617;5.147;8.734
1497462773;12.061;4.657;6.627;5.158;8.588
1497462778;12.415;4.662;6.617;5.156;8.597
1497462783;12.097;4.668;6.612;5.148;8.749
1497462788;12.125;4.663;6.613;5.156;8.581
1497462793;12.121;4.664;6.620;5.157;8.619
1497462798;12.181;4.715;6.612;5.147;8.744
1497462803;12.088;4.656;6.635;5.165;8.644
1497462808;12.117;4.662;6.617;5.159;8.612
1497462813;12.422;4.716;6.613;5.150;8.598
1497462818;12.125;4.663;6.638;5.152;8.747
1497462823;12.124;4.664;6.636;5.157;8.609
1497462828;12.422;4.716;6.621;5.156;8.603
1497462833;12.066;4.652;6.610;5.157;8.719
1497462838;12.118;4.662;6.615;5.155;8.567
1497462843;12.122;4.663;6.624;5.156;8.614
1497462848;12.421;4.716;6.611;5.151;8.615
1497462853;12.125;4.654;6.636;5.148;8.743
1497462858;12.123;4.664;6.634;5.157;8.600
1497462863;12.410;4.663;6.630;5.156;8.583
1497462868;12.384;4.708;6.611;5.143;8.695
1497462873;12.125;4.663;6.624;5.156;8.743
1497462878;12.123;4.663;6.628;5.156;8.606
1497462884;12.422;4.716;6.628;5.157;8.602
1497462889;12.059;4.664;6.623;5.149;8.746
1497462894;12.123;4.664;6.627;5.156;8.602
1497462899;12.376;4.657;6.640;5.155;8.605
1497462904;12.116;4.662;6.613;5.147;8.746
1497462909;12.125;4.663;6.635;5.155;8.589
1497462914;12.114;4.662;6.626;5.156;8.608
1497462919;12.125;4.714;6.613;5.148;8.745
1497462924;12.125;4.663;6.635;5.161;8.582
1497462929;12.084;4.658;6.645;5.161;8.599
1497462934;12.414;4.714;6.610;5.158;8.613
1497462939;12.104;4.651;6.609;5.150;8.749
1497462944;12.124;4.663;6.635;5.156;8.593
1497462949;12.120;4.662;6.624;5.155;8.601
1497462954;12.422;4.715;6.610;5.147;8.615
1497462959;12.077;4.649;6.634;5.150;8.737
1497462964;12.117;4.662;6.635;5.159;8.599
1497462969;12.421;4.663;6.608;5.156;8.605
1497462974;12.374;4.715;6.609;5.146;8.745
1497462979;12.125;4.663;6.630;5.159;8.715
1497462984;12.123;4.664;6.636;5.158;8.619
1497462989;12.422;4.710;6.636;5.160;8.589
1497462994;12.051;4.711;6.617;5.146;8.740
1497462999;12.123;4.663;6.611;5.157;8.582
1497463005;12.122;4.663;6.639;5.160;8.612
1497463010;12.421;4.714;6.611;5.149;8.595
1497463015;12.125;4.662;6.627;5.159;8.747
1497463020;12.123;4.663;6.632;5.165;8.575
1497463025;12.413;4.713;6.610;5.152;8.602
1497463030;12.125;4.653;6.639;5.151;8.748
1497463035;12.123;4.663;6.612;5.159;8.617
1497463040;12.421;4.662;6.613;5.160;8.614
1497463045;12.421;4.715;6.612;5.150;8.692
1497463050;12.125;4.662;6.613;5.158;8.725
1497463055;12.091;4.657;6.626;5.161;8.600
1497463060;12.414;4.714;6.618;5.160;8.607
1497463065;12.058;4.713;6.610;5.148;8.741
1497463070;12.123;4.663;6.624;5.160;8.579
1497463075;12.329;4.663;6.630;5.159;8.619
1497463080;12.421;4.714;6.610;5.147;8.649
1497463085;12.087;4.655;6.632;5.169;8.727
1497463090;12.116;4.662;6.627;5.160;8.604
1497463095;12.420;4.694;6.636;5.158;8.614
1497463100;12.057;4.715;6.611;5.151;8.739
1497463105;12.123;4.663;6.637;5.161;8.574
1497463110;12.121;4.663;6.625;5.157;8.610
1497463116;12.364;4.709;6.609;5.155;8.570
1497463121;12.117;4.661;6.623;5.152;8.747
1497463126;12.123;4.662;6.624;5.157;8.606
1497463131;12.420;4.716;6.603;5.160;8.614
1497463136;12.083;4.651;6.610;5.148;8.746
1497463141;12.123;4.663;6.615;5.157;8.584
1497463146;12.116;4.655;6.622;5.161;8.594
1497463151;12.413;4.712;6.606;5.148;8.602
1497463156;12.093;4.650;6.630;5.153;8.736
1497463161;12.116;4.662;6.625;5.157;8.612
1497463166;12.413;4.662;6.634;5.156;8.604
1497463171;12.420;4.715;6.611;5.148;8.688
1497463176;12.123;4.664;6.617;5.161;8.746
1497463181;12.122;4.663;6.622;5.157;8.618
1497463186;12.377;4.705;6.629;5.158;8.598
1497463191;12.050;4.661;6.616;5.147;8.742
1497463196;12.122;4.663;6.616;5.158;8.612
1497463201;12.243;4.663;6.632;5.160;8.610
