1497458828;12.442;4.714;6.622;5.142;8.618
1497458833;12.145;4.651;6.636;5.139;8.753
1497458838;12.137;4.662;6.641;5.141;8.610
1497458843;12.418;4.702;6.654;5.144;8.581
1497458848;12.072;4.668;6.619;5.135;8.746
1497458853;12.145;4.663;6.645;5.142;8.584
1497458858;12.441;4.662;6.645;5.141;8.620
1497458863;12.416;4.715;6.620;5.131;8.752
1497458868;12.144;4.662;6.656;5.140;8.727
1497458873;12.144;4.663;6.653;5.145;8.576
1497458879;12.430;4.715;6.642;5.142;8.608
1497458884;12.078;4.663;6.633;5.135;8.751
1497458889;12.144;4.663;6.636;5.142;8.618
1497458894;12.422;4.663;6.648;5.142;8.610
1497458899;12.441;4.716;6.631;5.135;8.663
1497458904;12.144;4.663;6.640;5.145;8.613
1497458909;12.102;4.657;6.651;5.145;8.607
1497458914;12.434;4.713;6.629;5.143;8.617
1497458919;12.143;4.650;6.647;5.143;8.750
1497458924;12.143;4.662;6.639;5.142;8.621
1497458929;12.442;4.713;6.625;5.144;8.608
1497458934;12.145;4.649;6.633;5.133;8.749
1497458939;12.107;4.657;6.652;5.145;8.609
1497458944;12.434;4.706;6.652;5.145;8.595
1497458949;12.052;4.683;6.625;5.134;8.753
1497458954;12.144;4.662;6.649;5.142;8.577
1497458959;12.441;4.661;6.635;5.144;8.611
1497458964;12.351;4.714;6.633;5.135;8.751
1497458969;12.143;4.662;6.639;5.145;8.708
1497458974;12.143;4.662;6.639;5.142;8.612
1497458979;12.405;4.706;6.638;5.138;8.604
1497458984;12.137;4.649;6.658;5.130;8.752
1497458989;12.143;4.661;6.636;5.138;8.606
1497458995;12.440;4.713;6.644;5.140;8.612
1497459000;12.077;4.713;6.628;5.133;8.752
1497459005;12.143;4.662;6.644;5.143;8.588
1497459010;12.412;4.656;6.647;5.145;8.610
1497459015;12.434;4.712;6.633;5.133;8.697
1497459020;12.144;4.661;6.646;5.142;8.754
1497459025;12.143;4.662;6.649;5.142;8.618
1497459030;12.441;4.703;6.641;5.144;8.619
1497459035;12.077;4.663;6.637;5.134;8.748
1497459040;12.099;4.655;6.652;5.143;8.597
1497459045;12.299;4.661;6.640;5.142;8.619
1497459050;12.441;4.713;6.630;5.131;8.723
1497459055;12.144;4.662;6.647;5.144;8.755
1497459060;12.142;4.663;6.648;5.145;8.620
1497459065;12.440;4.714;6.624;5.138;8.614
1497459070;12.125;4.635;6.648;5.135;8.725
1497459075;12.136;4.660;6.642;5.143;8.612
1497459080;12.441;4.714;6.640;5.144;8.610
1497459085;12.078;4.650;6.620;5.136;8.748
1497459090;12.144;4.662;6.649;5.143;8.592
1497459095;12.140;4.662;6.644;5.143;8.616
1497459100;12.440;4.713;6.653;5.146;8.597
1497459106;12.136;4.650;6.643;5.145;8.681
1497459111;12.143;4.662;6.632;5.144;8.617
1497459116;12.440;4.713;6.633;5.142;8.624
1497459121;12.078;4.649;6.634;5.135;8.747
1497459126;12.143;4.662;6.644;5.143;8.626
1497459131;12.440;4.677;6.641;5.147;8.571
1497459136;12.043;4.661;6.619;5.137;8.753
1497459141;12.144;4.662;6.642;5.143;8.576
1497459146;12.182;4.661;6.648;5.143;8.622
1497459151;12.440;4.713;6.628;5.136;8.624
1497459156;12.142;4.662;6.642;5.148;8.617
1497459161;12.143;4.663;6.649;5.146;8.620
1497459166;12.404;4.708;6.646;5.144;8.610
1497459171;12.077;4.648;6.624;5.133;8.750
1497459176;12.144;4.661;6.646;5.142;8.589
1497459181;12.441;4.658;6.648;5.142;8.610
1497459186;12.110;4.669;6.632;5.134;8.755
1497459191;12.143;4.661;6.635;5.142;8.575
1497459196;12.103;4.656;6.625;5.146;8.614
1497459201;12.342;4.713;6.642;5.136;8.749
1497459206;12.143;4.663;6.638;5.148;8.658
1497459211;12.143;4.663;6.650;5.148;8.613
1497459216;12.441;4.715;6.632;5.138;8.604
1497459222;12.142;4.660;6.653;5.135;8.755
1497459227;12.103;4.655;6.634;5.148;8.589
1497459232;12.433;4.713;6.621;5.142;8.617
1497459237;12.143;4.651;6.638;5.137;8.750
1497459242;12.142;4.662;6.637;5.146;8.620
1497459247;12.441;4.715;6.620;5.145;8.622
1497459252;12.081;4.651;6.619;5.136;8.750
1497459257;12.132;4.654;6.649;5.149;8.564
1497459262;12.433;4.710;6.638;5.145;8.615
1497459267;12.076;4.714;6.628;5.137;8.749
1497459272;12.143;4.663;6.634;5.146;8.586
1497459277;12.141;4.663;6.638;5.144;8.610
1497459282;12.440;4.715;6.627;5.135;8.654
1497459287;12.143;4.663;6.651;5.152;8.590
1497459292;12.125;4.662;6.645;5.143;8.613
1497459297;12.439;4.714;6.623;5.142;8.607
1497459302;12.143;4.650;6.642;5.142;8.751
1497459307;12.141;4.662;6.636;5.142;8.612
1497459312;12.440;4.715;6.640;5.142;8.621
1497459317;12.078;4.651;6.648;5.131;8.743
1497459322;12.129;4.649;6.636;5.153;8.568
1497459327;12.434;4.672;6.634;5.144;8.611
1497459332;12.074;4.663;6.618;5.136;8.751
1497459338;12.143;4.664;6.646;5.146;8.611
1497459343;12.131;4.664;6.635;5.146;8.620
1497459348;12.439;4.716;6.633;5.138;8.615
1497459353;12.143;4.658;6.658;5.150;8.683
1497459358;12.134;4.662;6.640;5.143;8.617
1497459363;12.439;4.715;6.641;5.142;8.609
1497459368;12.077;4.650;6.622;5.132;8.753
1497459373;12.143;4.662;6.631;5.141;8.582
1497459378;12.139;4.662;6.640;5.142;8.621
1497459383;12.432;4.715;6.629;5.135;8.730
1497459388;12.106;4.659;6.642;5.147;8.722
1497459393;12.142;4.664;6.636;5.146;8.611
1497459398;12.439;4.716;6.636;5.146;8.610
1497459403;12.075;4.659;6.645;5.137;8.753
1497459408;12.142;4.663;6.634;5.144;8.604
1497459413;12.348;4.663;6.639;5.144;8.612
1497459418;12.402;4.709;6.625;5.135;8.696
1497459423;12.136;4.662;6.650;5.145;8.622
1497459428;12.140;4.663;6.635;5.144;8.620
1497459433;12.439;4.716;6.631;5.143;8.610
1497459438;12.141;4.653;6.644;5.147;8.701
1497459443;12.141;4.663;6.637;5.145;8.608
1497459448;12.400;4.708;6.633;5.144;8.597
1497459454;12.077;4.650;6.616;5.137;8.751
1497459459;12.143;4.664;6.646;5.146;8.594
1497459464;12.140;4.664;6.647;5.146;8.626
1497459469;12.242;4.715;6.619;5.137;8.747
1497459474;12.141;4.664;6.633;5.146;8.599
1497459479;12.084;4.656;6.637;5.143;8.593
1497459484;12.432;4.714;6.622;5.135;8.601
1497459489;12.142;4.664;6.647;5.142;8.747
1497459494;12.142;4.664;6.634;5.144;8.610
1497459499;12.440;4.669;6.646;5.144;8.603
1497459504;12.072;4.665;6.619;5.136;8.750
1497459509;12.141;4.657;6.657;5.150;8.588
1497459514;12.132;4.663;6.639;5.144;8.612
1497459519;12.142;4.700;6.624;5.135;8.752
1497459524;12.141;4.664;6.632;5.144;8.576
1497459529;12.139;4.665;6.646;5.145;8.614
1497459534;12.258;4.717;6.622;5.136;8.751
1497459539;12.142;4.664;6.634;5.148;8.662
1497459544;12.108;4.663;6.638;5.163;8.556
1497459549;12.402;4.710;6.636;5.145;8.587
1497459554;12.070;4.658;6.628;5.133;8.752
1497459559;12.141;4.663;6.640;5.141;8.582
1497459564;12.439;4.669;6.647;5.142;8.621
1497459570;12.073;4.716;6.627;5.135;8.748
1497459575;12.141;4.665;6.648;5.148;8.602
1497459580;12.084;4.657;6.640;5.145;8.604
1497459585;12.432;4.715;6.621;5.132;8.607
1497459590;12.141;4.658;6.631;5.144;8.620
1497459595;12.140;4.664;6.632;5.147;8.619
1497459600;12.439;4.716;6.633;5.146;8.608
