1497415630;11.976;4.652;6.582;5.151;8.692
1497415635;11.977;4.664;6.560;5.161;8.557
1497415640;12.213;4.664;6.576;5.162;8.563
1497415645;12.241;4.709;6.560;5.150;8.664
1497415650;11.951;4.661;6.571;5.168;8.644
1497415655;11.946;4.659;6.567;5.164;8.538
1497415660;12.229;4.707;6.576;5.162;8.553
1497415665;11.906;4.715;6.559;5.153;8.701
1497415670;11.978;4.664;6.561;5.163;8.530
1497415675;11.975;4.664;6.573;5.161;8.549
1497415680;12.279;4.716;6.560;5.163;8.562
1497415685;11.943;4.646;6.578;5.156;8.674
1497415690;11.969;4.659;6.558;5.164;8.540
1497415695;11.958;4.663;6.572;5.163;8.549
1497415700;12.278;4.715;6.560;5.149;8.564
1497415705;11.978;4.663;6.580;5.152;8.691
1497415710;11.977;4.665;6.574;5.163;8.567
1497415715;12.279;4.666;6.569;5.173;8.524
1497415720;11.918;4.713;6.559;5.150;8.686
1497415725;11.944;4.663;6.565;5.164;8.553
1497415730;11.976;4.665;6.581;5.164;8.554
1497415735;12.280;4.715;6.559;5.161;8.555
1497415741;11.917;4.653;6.562;5.152;8.687
1497415746;11.977;4.665;6.561;5.164;8.510
1497415751;11.941;4.658;6.578;5.162;8.572
1497415756;12.242;4.709;6.564;5.153;8.571
1497415761;11.970;4.657;6.561;5.155;8.690
1497415766;11.977;4.664;6.577;5.164;8.555
1497415771;12.279;4.664;6.564;5.162;8.553
1497415776;12.194;4.715;6.563;5.153;8.708
1497415781;11.944;4.659;6.580;5.170;8.693
1497415786;11.942;4.657;6.561;5.165;8.558
1497415791;12.272;4.713;6.559;5.162;8.553
1497415796;11.914;4.684;6.560;5.153;8.697
1497415801;11.976;4.665;6.554;5.164;8.543
1497415806;11.975;4.664;6.568;5.164;8.558
1497415811;12.238;4.708;6.562;5.166;8.541
1497415816;11.938;4.646;6.569;5.153;8.670
1497415821;11.969;4.661;6.550;5.162;8.566
1497415826;12.090;4.663;6.571;5.164;8.562
1497415831;12.279;4.715;6.559;5.154;8.663
1497415836;11.978;4.664;6.567;5.167;8.689
1497415841;11.972;4.657;6.584;5.171;8.535
1497415846;12.237;4.699;6.557;5.165;8.533
1497415852;11.905;4.714;6.560;5.154;8.689
1497415857;11.977;4.665;6.554;5.167;8.531
1497415862;11.975;4.664;6.572;5.165;8.558
1497415867;12.279;4.717;6.559;5.164;8.556
1497415872;11.949;4.654;6.565;5.167;8.665
1497415877;11.968;4.657;6.587;5.170;8.525
1497415882;11.965;4.663;6.562;5.165;8.555
1497415887;12.279;4.716;6.561;5.153;8.567
1497415892;11.976;4.662;6.570;5.150;8.687
1497415897;11.976;4.664;6.573;5.163;8.576
1497415902;12.280;4.662;6.581;5.162;8.557
1497415907;11.927;4.711;6.561;5.169;8.669
1497415912;11.969;4.662;6.554;5.165;8.561
1497415917;11.975;4.663;6.554;5.162;8.554
1497415922;12.279;4.714;6.582;5.161;8.564
1497415927;11.914;4.652;6.559;5.153;8.703
1497415932;11.975;4.664;6.561;5.163;8.535
1497415937;11.939;4.658;6.559;5.169;8.526
1497415942;12.252;4.712;6.558;5.156;8.545
1497415947;11.975;4.652;6.581;5.152;8.696
1497415952;11.977;4.661;6.576;5.162;8.553
1497415957;12.279;4.662;6.565;5.164;8.575
1497415962;12.181;4.714;6.547;5.151;8.708
1497415968;11.940;4.657;6.576;5.169;8.678
1497415973;11.940;4.661;6.565;5.162;8.551
1497415978;12.278;4.714;6.568;5.162;8.564
1497415983;11.913;4.675;6.561;5.153;8.707
1497415988;11.977;4.661;6.575;5.163;8.539
1497415993;11.975;4.662;6.570;5.162;8.567
1497415998;12.231;4.707;6.570;5.168;8.550
1497416003;11.939;4.646;6.565;5.154;8.701
1497416008;11.976;4.663;6.578;5.165;8.546
1497416013;12.184;4.664;6.571;5.166;8.555
1497416018;12.278;4.713;6.560;5.155;8.692
1497416023;11.977;4.662;6.556;5.167;8.695
1497416028;11.960;4.651;6.566;5.168;8.539
1497416033;12.244;4.706;6.569;5.165;8.570
1497416038;11.910;4.712;6.560;5.152;8.701
1497416043;11.977;4.662;6.568;5.165;8.521
1497416048;11.974;4.662;6.557;5.163;8.569
1497416053;12.279;4.713;6.562;5.163;8.559
1497416058;11.977;4.651;6.571;5.156;8.663
1497416063;11.941;4.656;6.564;5.162;8.559
1497416068;12.097;4.663;6.574;5.164;8.560
1497416073;12.278;4.714;6.560;5.152;8.575
1497416078;11.977;4.663;6.579;5.168;8.699
1497416084;11.975;4.663;6.564;5.178;8.560
1497416089;12.278;4.714;6.578;5.178;8.555
1497416094;11.876;4.708;6.556;5.167;8.699
1497416099;11.970;4.663;6.580;5.179;8.523
1497416104;11.974;4.663;6.559;5.176;8.573
1497416109;12.269;4.710;6.570;5.176;8.563
1497416114;11.962;4.653;6.564;5.167;8.698
1497416119;11.975;4.664;6.580;5.178;8.537
1497416124;11.926;4.658;6.562;5.179;8.542
1497416129;12.271;4.715;6.562;5.167;8.586
1497416134;11.977;4.664;6.583;5.176;8.709
1497416139;11.975;4.664;6.576;5.180;8.559
1497416144;12.279;4.685;6.564;5.178;8.549
1497416149;11.911;4.714;6.559;5.168;8.687
1497416154;11.939;4.657;6.560;5.182;8.584
1497416159;11.967;4.662;6.573;5.177;8.556
1497416164;12.279;4.715;6.552;5.176;8.571
1497416169;11.924;4.651;6.556;5.166;8.710
1497416174;11.976;4.662;6.558;5.175;8.533
1497416179;11.972;4.663;6.554;5.176;8.559
1497416184;12.206;4.709;6.551;5.164;8.539
1497416189;11.968;4.655;6.576;5.165;8.688
1497416194;11.975;4.663;6.563;5.176;8.559
1497416199;12.279;4.662;6.568;5.176;8.555
1497416205;12.092;4.714;6.561;5.165;8.688
1497416210;11.976;4.663;6.556;5.178;8.598
1497416215;11.975;4.656;6.576;5.179;8.525
1497416220;12.245;4.707;6.562;5.179;8.560
1497416225;11.912;4.656;6.561;5.167;8.706
1497416230;11.975;4.664;6.570;5.178;8.524
1497416235;11.973;4.664;6.569;5.179;8.566
1497416240;12.278;4.716;6.563;5.178;8.568
1497416245;11.976;4.653;6.565;5.170;8.702
1497416250;11.950;4.657;6.591;5.180;8.549
1497416255;12.239;4.658;6.567;5.178;8.563
1497416260;12.235;4.703;6.564;5.170;8.624
1497416265;11.968;4.662;6.565;5.179;8.691
1497416270;11.975;4.665;6.559;5.180;8.554
1497416275;12.278;4.716;6.577;5.179;8.550
1497416280;11.911;4.711;6.560;5.169;8.697
1497416285;11.947;4.652;6.566;5.182;8.510
1497416290;11.966;4.663;6.582;5.189;8.533
1497416295;12.270;4.714;6.559;5.181;8.549
1497416300;11.975;4.653;6.580;5.168;8.698
1497416305;11.976;4.663;6.556;5.179;8.549
1497416310;12.050;4.664;6.578;5.177;8.569
1497416315;12.277;4.713;6.563;5.166;8.584
1497416321;11.939;4.661;6.567;5.179;8.674
1497416326;11.941;4.661;6.562;5.176;8.544
1497416331;12.277;4.705;6.562;5.178;8.565
1497416336;11.911;4.713;6.562;5.165;8.690
1497416341;11.976;4.665;6.581;5.180;8.550
1497416346;11.974;4.665;6.579;5.180;8.567
1497416351;12.241;4.711;6.569;5.181;8.552
1497416356;11.908;4.649;6.581;5.172;8.677
1497416361;11.946;4.661;6.586;5.181;8.531
1497416366;11.964;4.664;6.582;5.179;8.569
1497416371;12.276;4.715;6.575;5.166;8.554
1497416376;11.977;4.662;6.580;5.165;8.686
1497416381;11.942;4.658;6.578;5.182;8.550
1497416386;12.234;4.655;6.589;5.180;8.535
1497416391;11.958;4.714;6.582;5.167;8.697
1497416396;11.976;4.665;6.587;5.183;8.594
1497416401;11.975;4.665;6.580;5.180;8.550
