1497422827;12.292;4.722;6.580;5.168;8.671
1497422832;11.982;4.668;6.590;5.161;8.683
1497422837;11.989;4.670;6.576;5.157;8.562
1497422842;12.292;4.721;6.577;5.155;8.572
1497422847;11.926;4.719;6.564;5.144;8.699
1497422852;11.990;4.670;6.579;5.156;8.524
1497422857;11.989;4.670;6.580;5.156;8.539
1497422862;12.255;4.718;6.577;5.156;8.570
1497422867;11.951;4.651;6.598;5.154;8.688
1497422872;11.949;4.663;6.588;5.165;8.515
1497422877;11.989;4.667;6.581;5.154;8.543
1497422882;12.291;4.720;6.567;5.143;8.567
1497422887;11.990;4.669;6.586;5.148;8.706
1497422892;11.990;4.670;6.579;5.155;8.564
1497422897;12.292;4.668;6.582;5.157;8.537
1497422902;11.975;4.719;6.581;5.147;8.702
1497422907;11.958;4.664;6.578;5.161;8.545
1497422912;11.989;4.670;6.578;5.157;8.564
1497422917;12.292;4.721;6.577;5.156;8.569
1497422922;11.928;4.659;6.581;5.157;8.702
1497422927;11.990;4.668;6.582;5.153;8.555
1497422933;12.258;4.714;6.582;5.155;8.544
1497422938;11.892;4.660;6.581;5.145;8.686
1497422943;11.982;4.668;6.580;5.154;8.531
1497422948;11.989;4.670;6.579;5.155;8.564
1497422953;12.292;4.720;6.566;5.155;8.564
1497422958;11.992;4.658;6.582;5.144;8.703
1497422963;11.955;4.663;6.570;5.156;8.548
1497422968;12.161;4.663;6.572;5.157;8.553
1497422973;12.284;4.718;6.582;5.141;8.562
1497422978;11.992;4.669;6.589;5.158;8.700
1497422983;11.991;4.669;6.584;5.153;8.573
1497422988;12.292;4.700;6.580;5.153;8.556
1497422993;11.886;4.713;6.563;5.145;8.682
1497422998;11.950;4.662;6.575;5.160;8.524
1497423003;11.982;4.668;6.582;5.155;8.547
1497423008;12.292;4.721;6.577;5.154;8.571
1497423013;11.928;4.662;6.580;5.143;8.704
1497423018;11.991;4.669;6.585;5.154;8.527
1497423023;11.956;4.655;6.585;5.157;8.539
1497423028;12.256;4.712;6.608;5.153;8.551
1497423033;11.984;4.656;6.583;5.143;8.694
1497423038;11.990;4.668;6.581;5.153;8.554
1497423044;12.292;4.669;6.569;5.154;8.552
1497423049;12.293;4.720;6.578;5.144;8.584
1497423054;11.992;4.668;6.591;5.162;8.685
1497423059;11.953;4.666;6.593;5.171;8.554
1497423064;12.285;4.717;6.574;5.152;8.568
1497423069;11.926;4.718;6.580;5.140;8.690
1497423074;11.991;4.667;6.580;5.155;8.528
1497423079;11.989;4.667;6.589;5.155;8.561
1497423084;12.293;4.719;6.578;5.155;8.564
1497423089;11.935;4.650;6.566;5.149;8.675
1497423094;11.958;4.666;6.578;5.155;8.546
1497423099;11.986;4.667;6.582;5.153;8.567
1497423104;12.292;4.718;6.578;5.141;8.560
1497423109;11.991;4.665;6.581;5.144;8.704
1497423114;11.990;4.666;6.579;5.152;8.569
1497423119;12.255;4.659;6.592;5.155;8.549
1497423124;11.929;4.712;6.579;5.142;8.704
1497423129;11.984;4.667;6.579;5.155;8.576
1497423134;11.990;4.668;6.577;5.154;8.569
1497423139;12.292;4.719;6.580;5.154;8.553
1497423144;11.928;4.682;6.571;5.144;8.696
1497423149;11.941;4.663;6.595;5.158;8.517
1497423154;11.961;4.662;6.575;5.157;8.553
1497423160;12.285;4.719;6.571;5.153;8.569
1497423165;11.992;4.658;6.588;5.144;8.711
1497423170;11.991;4.669;6.578;5.153;8.568
1497423175;12.270;4.668;6.578;5.153;8.560
1497423180;12.292;4.716;6.585;5.146;8.647
1497423185;11.959;4.661;6.595;5.155;8.703
1497423190;11.984;4.667;6.579;5.153;8.563
1497423195;12.293;4.720;6.580;5.153;8.556
1497423200;11.927;4.715;6.564;5.141;8.707
1497423205;11.992;4.667;6.581;5.154;8.533
1497423210;11.990;4.668;6.578;5.155;8.525
1497423215;12.286;4.720;6.569;5.154;8.546
1497423220;11.960;4.652;6.574;5.144;8.707
1497423225;11.984;4.667;6.581;5.151;8.542
1497423230;11.981;4.667;6.583;5.151;8.557
1497423235;12.292;4.720;6.569;5.143;8.582
1497423240;11.993;4.670;6.587;5.150;8.702
1497423245;11.959;4.662;6.575;5.156;8.562
1497423250;12.257;4.659;6.590;5.156;8.545
1497423255;11.955;4.718;6.565;5.142;8.694
1497423260;11.993;4.670;6.581;5.158;8.622
1497423265;11.992;4.669;6.577;5.154;8.554
1497423270;12.293;4.718;6.579;5.155;8.562
1497423276;11.894;4.651;6.585;5.145;8.702
1497423281;11.953;4.661;6.580;5.158;8.516
1497423286;11.983;4.668;6.582;5.157;8.556
1497423291;12.293;4.720;6.581;5.151;8.561
1497423296;11.993;4.656;6.580;5.144;8.704
1497423301;11.992;4.669;6.578;5.155;8.559
1497423306;12.256;4.663;6.572;5.157;8.545
1497423311;12.282;4.716;6.586;5.144;8.643
1497423316;11.955;4.662;6.581;5.158;8.661
1497423321;11.985;4.668;6.581;5.156;8.554
1497423326;12.294;4.719;6.580;5.153;8.575
1497423331;11.929;4.719;6.576;5.144;8.714
1497423336;11.952;4.663;6.569;5.160;8.517
1497423341;11.984;4.667;6.575;5.154;8.569
1497423346;12.257;4.713;6.581;5.154;8.547
1497423351;11.986;4.657;6.576;5.145;8.690
1497423356;11.992;4.670;6.581;5.156;8.570
1497423361;12.066;4.668;6.578;5.152;8.572
1497423366;12.294;4.717;6.595;5.153;8.545
1497423371;11.986;4.668;6.581;5.147;8.706
1497423376;11.952;4.659;6.580;5.157;8.538
1497423381;12.286;4.673;6.583;5.154;8.563
1497423387;11.928;4.722;6.578;5.144;8.702
1497423392;11.993;4.670;6.580;5.155;8.643
1497423397;11.986;4.669;6.588;5.165;8.539
1497423402;12.287;4.721;6.583;5.152;8.560
1497423407;11.931;4.660;6.579;5.154;8.687
1497423412;11.986;4.670;6.580;5.153;8.537
1497423417;11.990;4.671;6.587;5.153;8.561
1497423422;12.294;4.724;6.568;5.151;8.566
1497423427;11.994;4.661;6.584;5.143;8.682
1497423432;11.956;4.669;6.579;5.153;8.552
1497423437;12.294;4.670;6.575;5.152;8.548
1497423442;12.257;4.721;6.576;5.143;8.660
1497423447;11.993;4.671;6.580;5.155;8.703
1497423452;11.993;4.671;6.580;5.152;8.562
1497423457;12.294;4.724;6.580;5.155;8.558
1497423462;11.893;4.717;6.573;5.150;8.689
1497423467;11.987;4.657;6.595;5.164;8.481
1497423472;11.962;4.666;6.602;5.168;8.540
1497423477;12.271;4.719;6.576;5.153;8.556
1497423482;11.990;4.660;6.581;5.143;8.697
1497423487;11.992;4.670;6.581;5.154;8.558
1497423492;12.295;4.670;6.582;5.155;8.576
1497423497;11.997;4.724;6.566;5.147;8.693
1497423503;11.960;4.666;6.593;5.159;8.658
1497423508;11.955;4.666;6.600;5.158;8.556
1497423513;12.287;4.722;6.575;5.155;8.557
1497423518;11.931;4.668;6.570;5.144;8.698
1497423523;11.993;4.671;6.582;5.155;8.532
1497423528;11.990;4.672;6.582;5.156;8.570
1497423533;12.257;4.717;6.579;5.155;8.538
1497423538;11.959;4.655;6.581;5.149;8.684
1497423543;11.987;4.671;6.579;5.154;8.562
1497423548;12.295;4.671;6.580;5.153;8.571
1497423553;12.295;4.723;6.565;5.144;8.660
1497423558;11.993;4.672;6.579;5.160;8.695
1497423563;11.950;4.664;6.587;5.156;8.560
1497423568;12.283;4.708;6.580;5.161;8.564
1497423573;11.921;4.720;6.563;5.144;8.703
1497423578;11.994;4.671;6.580;5.155;8.527
1497423583;11.993;4.672;6.578;5.156;8.552
1497423588;12.294;4.723;6.578;5.153;8.563
1497423593;11.982;4.655;6.574;5.146;8.680
1497423598;11.987;4.671;6.577;5.160;8.526
