1497444430;12.408;4.660;6.633;5.122;8.608
1497444435;12.048;4.662;6.629;5.117;8.738
1497444440;12.111;4.662;6.635;5.125;8.576
1497444445;12.051;4.651;6.643;5.124;8.598
1497444450;12.162;4.712;6.614;5.116;8.739
1497444455;12.112;4.662;6.631;5.127;8.687
1497444460;12.109;4.663;6.638;5.126;8.604
1497444465;12.408;4.714;6.638;5.125;8.607
1497444470;12.046;4.654;6.645;5.116;8.736
1497444475;12.110;4.659;6.645;5.129;8.571
1497444480;12.401;4.659;6.637;5.123;8.604
1497444485;12.106;4.661;6.615;5.115;8.734
1497444490;12.112;4.662;6.635;5.124;8.574
1497444495;12.107;4.663;6.642;5.125;8.602
1497444500;12.408;4.714;6.632;5.119;8.605
1497444505;12.110;4.653;6.641;5.125;8.624
1497444510;12.082;4.661;6.637;5.123;8.606
1497444516;12.375;4.707;6.643;5.130;8.572
1497444521;12.020;4.671;6.636;5.114;8.749
1497444526;12.111;4.661;6.640;5.122;8.570
1497444531;12.408;4.654;6.637;5.122;8.609
1497444536;12.154;4.713;6.619;5.114;8.735
1497444541;12.112;4.662;6.644;5.125;8.596
1497444546;12.209;4.662;6.638;5.125;8.605
1497444551;12.379;4.709;6.625;5.115;8.664
1497444556;12.112;4.661;6.641;5.125;8.607
1497444561;12.109;4.662;6.642;5.124;8.601
1497444566;12.408;4.713;6.628;5.125;8.599
1497444571;12.113;4.650;6.628;5.119;8.737
1497444576;12.112;4.661;6.633;5.125;8.583
1497444581;12.375;4.697;6.628;5.123;8.601
1497444586;12.037;4.658;6.616;5.113;8.743
1497444591;12.112;4.660;6.644;5.124;8.610
1497444596;12.107;4.661;6.635;5.126;8.609
1497444601;12.407;4.713;6.616;5.113;8.601
1497444606;12.113;4.656;6.638;5.113;8.730
1497444611;12.074;4.654;6.645;5.124;8.599
1497444616;12.401;4.712;6.641;5.125;8.602
1497444621;12.045;4.662;6.619;5.118;8.743
1497444626;12.113;4.662;6.636;5.123;8.572
1497444632;12.408;4.661;6.637;5.122;8.609
1497444637;12.408;4.712;6.634;5.112;8.731
1497444642;12.059;4.655;6.654;5.127;8.720
1497444647;12.104;4.660;6.640;5.122;8.607
1497444652;12.409;4.714;6.636;5.118;8.599
1497444657;12.112;4.651;6.643;5.116;8.739
1497444662;12.111;4.662;6.638;5.122;8.607
1497444667;12.409;4.713;6.631;5.120;8.602
1497444672;12.044;4.640;6.641;5.116;8.722
1497444677;12.105;4.660;6.637;5.120;8.573
1497444682;12.410;4.673;6.637;5.121;8.607
1497444687;12.043;4.714;6.615;5.114;8.733
1497444692;12.112;4.662;6.643;5.123;8.580
1497444697;12.095;4.662;6.635;5.120;8.605
1497444702;12.409;4.713;6.638;5.122;8.577
1497444707;12.105;4.654;6.640;5.119;8.691
1497444712;12.111;4.661;6.632;5.120;8.607
1497444717;12.410;4.713;6.625;5.120;8.603
1497444722;12.056;4.648;6.638;5.120;8.735
1497444727;12.111;4.661;6.637;5.122;8.606
1497444732;12.410;4.708;6.641;5.123;8.604
1497444737;12.009;4.655;6.628;5.115;8.737
1497444742;12.105;4.662;6.635;5.123;8.606
1497444747;12.326;4.661;6.634;5.122;8.605
1497444753;12.113;4.713;6.620;5.113;8.748
1497444758;12.108;4.661;6.640;5.121;8.569
1497444763;12.110;4.660;6.639;5.120;8.609
1497444768;12.375;4.706;6.637;5.121;8.595
1497444773;12.084;4.648;6.623;5.111;8.743
1497444778;12.113;4.662;6.643;5.122;8.581
1497444783;12.410;4.659;6.640;5.122;8.608
1497444788;12.141;4.713;6.632;5.114;8.746
1497444793;12.113;4.661;6.640;5.122;8.699
1497444798;12.075;4.654;6.625;5.120;8.577
1497444803;12.403;4.712;6.617;5.114;8.571
1497444808;12.112;4.657;6.644;5.113;8.737
1497444813;12.113;4.661;6.627;5.121;8.603
1497444818;12.410;4.713;6.624;5.120;8.603
1497444823;12.071;4.649;6.622;5.112;8.746
1497444828;12.103;4.652;6.656;5.125;8.540
1497444833;12.402;4.712;6.647;5.122;8.603
1497444838;12.047;4.684;6.633;5.114;8.740
1497444843;12.112;4.661;6.633;5.122;8.571
1497444848;12.410;4.662;6.637;5.124;8.609
1497444853;12.071;4.714;6.623;5.116;8.737
1497444858;12.114;4.662;6.636;5.136;8.529
1497444863;12.117;4.659;6.643;5.121;8.603
1497444869;12.410;4.713;6.627;5.113;8.599
1497444874;12.114;4.661;6.645;5.124;8.603
1497444879;12.111;4.662;6.636;5.124;8.606
1497444884;12.409;4.714;6.633;5.124;8.605
1497444889;12.092;4.650;6.638;5.128;8.729
1497444894;12.076;4.656;6.638;5.123;8.597
1497444899;12.410;4.713;6.641;5.122;8.607
1497444904;12.047;4.660;6.642;5.114;8.734
1497444909;12.114;4.662;6.644;5.123;8.606
1497444914;12.410;4.662;6.645;5.124;8.604
1497444919;12.078;4.662;6.612;5.115;8.738
1497444924;12.085;4.655;6.627;5.122;8.572
1497444929;12.102;4.660;6.635;5.123;8.600
1497444934;12.113;4.713;6.617;5.115;8.741
1497444939;12.114;4.660;6.638;5.123;8.566
1497444944;12.113;4.661;6.641;5.122;8.605
1497444949;12.410;4.712;6.632;5.123;8.604
1497444954;12.010;4.640;6.628;5.116;8.725
1497444959;12.106;4.658;6.644;5.121;8.572
1497444964;12.411;4.654;6.638;5.121;8.601
1497444969;12.220;4.712;6.617;5.114;8.741
1497444974;12.114;4.662;6.646;5.126;8.600
1497444980;12.111;4.661;6.634;5.122;8.593
1497444985;12.362;4.703;6.640;5.118;8.581
1497444990;12.107;4.648;6.630;5.115;8.734
1497444995;12.113;4.661;6.647;5.123;8.605
1497445000;12.227;4.660;6.637;5.123;8.602
1497445005;12.113;4.660;6.618;5.114;8.750
1497445010;12.114;4.660;6.637;5.120;8.582
1497445015;12.105;4.657;6.659;5.125;8.599
1497445020;12.107;4.711;6.626;5.115;8.742
1497445025;12.115;4.660;6.633;5.123;8.571
1497445030;12.113;4.660;6.631;5.119;8.604
1497445035;12.411;4.711;6.626;5.119;8.605
1497445040;12.054;4.647;6.633;5.113;8.730
1497445045;12.114;4.660;6.636;5.122;8.550
1497445050;12.384;4.678;6.642;5.122;8.599
1497445055;12.045;4.712;6.622;5.114;8.745
1497445060;12.115;4.660;6.637;5.124;8.587
1497445065;12.096;4.660;6.643;5.119;8.604
1497445070;12.114;4.712;6.617;5.113;8.741
1497445075;12.114;4.660;6.634;5.122;8.567
1497445080;12.075;4.653;6.638;5.119;8.601
1497445085;12.406;4.712;6.631;5.112;8.743
1497445090;12.114;4.661;6.628;5.125;8.726
1497445096;12.114;4.662;6.643;5.124;8.604
1497445101;12.412;4.714;6.640;5.123;8.601
1497445106;12.047;4.713;6.631;5.115;8.737
1497445111;12.068;4.652;6.649;5.129;8.554
1497445116;12.296;4.646;6.678;5.139;8.590
1497445121;12.385;4.707;6.625;5.113;8.684
1497445126;12.107;4.660;6.647;5.127;8.735
1497445131;12.114;4.661;6.644;5.123;8.606
1497445136;12.412;4.713;6.632;5.124;8.600
1497445141;12.114;4.649;6.642;5.116;8.734
1497445146;12.114;4.660;6.636;5.122;8.582
1497445151;12.055;4.653;6.627;5.122;8.588
1497445156;12.404;4.711;6.638;5.111;8.585
1497445161;12.114;4.658;6.640;5.122;8.606
1497445166;12.087;4.660;6.643;5.122;8.604
1497445171;12.412;4.712;6.636;5.112;8.604
1497445176;12.114;4.657;6.645;5.108;8.743
1497445181;12.061;4.651;6.637;5.122;8.587
1497445186;12.404;4.658;6.642;5.120;8.604
1497445191;12.086;4.660;6.633;5.113;8.738
1497445196;12.115;4.660;6.638;5.121;8.573
1497445201;12.111;4.660;6.636;5.122;8.602
