1497484032;12.023;4.665;6.595;5.177;8.543
1497484037;12.022;4.671;6.579;5.177;8.574
1497484042;12.328;4.723;6.583;5.176;8.579
1497484047;12.032;4.660;6.581;5.164;8.734
1497484052;12.029;4.671;6.586;5.177;8.578
1497484057;12.079;4.671;6.579;5.180;8.568
1497484062;12.319;4.721;6.570;5.174;8.563
1497484067;12.024;4.671;6.584;5.169;8.723
1497484072;12.031;4.672;6.582;5.175;8.583
1497484077;12.328;4.669;6.582;5.174;8.587
1497484082;12.032;4.723;6.585;5.164;8.719
1497484087;12.031;4.673;6.578;5.178;8.655
1497484092;11.994;4.665;6.595;5.173;8.558
1497484097;12.291;4.720;6.578;5.174;8.588
1497484102;11.968;4.692;6.584;5.165;8.714
1497484107;12.031;4.671;6.582;5.174;8.544
1497484112;12.030;4.671;6.583;5.173;8.584
1497484117;12.328;4.723;6.577;5.176;8.599
1497484122;11.998;4.655;6.587;5.168;8.712
1497484128;11.998;4.665;6.581;5.175;8.559
1497484133;12.021;4.671;6.590;5.172;8.587
1497484138;12.326;4.723;6.573;5.160;8.589
1497484143;12.030;4.667;6.590;5.163;8.726
1497484148;12.031;4.672;6.589;5.175;8.586
1497484153;12.289;4.664;6.589;5.175;8.578
1497484158;12.272;4.716;6.578;5.168;8.714
1497484163;12.025;4.671;6.589;5.177;8.711
1497484168;12.030;4.671;6.586;5.173;8.595
1497484173;12.327;4.723;6.591;5.174;8.599
1497484178;11.965;4.723;6.588;5.165;8.717
1497484183;11.994;4.664;6.582;5.179;8.527
1497484188;12.133;4.663;6.607;5.176;8.581
1497484193;12.298;4.716;6.585;5.166;8.602
1497484198;12.024;4.666;6.595;5.192;8.672
1497484203;11.999;4.669;6.578;5.175;8.588
1497484208;12.327;4.681;6.579;5.173;8.579
1497484213;11.964;4.671;6.573;5.163;8.720
1497484218;12.031;4.672;6.583;5.175;8.568
1497484223;12.028;4.672;6.593;5.181;8.564
1497484228;12.320;4.722;6.581;5.167;8.583
1497484233;11.994;4.654;6.577;5.163;8.712
1497484238;12.024;4.672;6.583;5.173;8.583
1497484244;12.203;4.672;6.583;5.175;8.579
1497484249;12.326;4.723;6.579;5.162;8.588
1497484254;12.031;4.671;6.586;5.178;8.710
1497484259;11.993;4.669;6.577;5.175;8.577
1497484264;12.294;4.692;6.593;5.176;8.587
1497484269;11.958;4.721;6.570;5.161;8.729
1497484274;11.979;4.667;6.595;5.178;8.538
1497484279;12.023;4.670;6.580;5.174;8.583
1497484284;12.327;4.721;6.582;5.170;8.577
1497484289;11.938;4.654;6.590;5.164;8.716
1497484294;11.992;4.664;6.599;5.174;8.547
1497484299;12.021;4.669;6.586;5.172;8.577
1497484304;12.327;4.723;6.584;5.176;8.577
1497484309;12.031;4.659;6.609;5.162;8.735
1497484314;12.031;4.671;6.582;5.174;8.584
1497484319;12.071;4.665;6.602;5.177;8.572
1497484324;12.267;4.716;6.574;5.168;8.576
1497484329;12.024;4.669;6.602;5.167;8.712
1497484334;12.029;4.670;6.583;5.173;8.583
1497484339;12.326;4.670;6.580;5.176;8.579
1497484344;12.101;4.722;6.566;5.165;8.717
1497484349;11.986;4.662;6.574;5.176;8.630
1497484355;12.014;4.664;6.598;5.184;8.564
1497484360;12.319;4.722;6.587;5.176;8.588
1497484365;11.967;4.664;6.585;5.165;8.726
1497484370;12.029;4.669;6.584;5.173;8.560
1497484375;12.109;4.670;6.581;5.175;8.587
1497484380;12.301;4.710;6.581;5.168;8.585
1497484385;12.024;4.669;6.579;5.178;8.707
1497484390;12.022;4.669;6.589;5.174;8.573
1497484395;12.327;4.670;6.580;5.175;8.586
1497484400;12.101;4.723;6.583;5.165;8.714
1497484405;12.030;4.670;6.589;5.176;8.728
1497484410;12.029;4.670;6.586;5.180;8.565
1497484415;12.320;4.722;6.593;5.177;8.576
1497484420;11.934;4.692;6.576;5.164;8.719
1497484425;12.029;4.670;6.584;5.173;8.553
1497484430;12.029;4.671;6.584;5.176;8.596
1497484435;12.327;4.722;6.581;5.173;8.581
1497484440;12.028;4.659;6.581;5.167;8.703
1497484445;11.998;4.670;6.584;5.177;8.550
1497484450;11.989;4.665;6.587;5.174;8.573
1497484455;12.326;4.721;6.579;5.158;8.584
1497484460;12.029;4.664;6.587;5.165;8.717
1497484465;12.030;4.671;6.584;5.175;8.590
1497484471;12.326;4.669;6.582;5.173;8.595
1497484476;12.222;4.715;6.572;5.165;8.706
1497484481;11.997;4.665;6.596;5.177;8.730
1497484486;12.021;4.670;6.583;5.172;8.589
1497484491;12.326;4.723;6.581;5.177;8.580
1497484496;11.965;4.722;6.582;5.163;8.709
1497484501;12.030;4.671;6.582;5.178;8.549
1497484506;11.991;4.665;6.587;5.176;8.563
1497484511;12.289;4.717;6.567;5.177;8.581
1497484516;11.984;4.658;6.568;5.165;8.730
1497484521;12.030;4.669;6.583;5.173;8.553
1497484526;12.027;4.672;6.583;5.176;8.575
1497484531;12.326;4.722;6.572;5.167;8.585
1497484536;12.003;4.649;6.595;5.168;8.709
1497484541;11.993;4.664;6.599;5.177;8.565
1497484546;12.109;4.670;6.587;5.174;8.583
1497484551;12.325;4.722;6.585;5.163;8.610
1497484556;12.030;4.672;6.584;5.176;8.708
1497484561;12.030;4.671;6.581;5.174;8.582
1497484566;12.326;4.678;6.599;5.178;8.565
1497484571;11.913;4.714;6.572;5.168;8.692
1497484576;12.023;4.669;6.579;5.176;8.545
1497484582;12.029;4.670;6.584;5.175;8.584
1497484587;12.325;4.723;6.581;5.177;8.581
1497484592;11.967;4.672;6.581;5.163;8.712
1497484597;12.030;4.670;6.581;5.177;8.521
1497484602;11.989;4.661;6.573;5.179;8.581
1497484607;12.319;4.720;6.566;5.173;8.576
1497484612;12.030;4.659;6.571;5.164;8.722
1497484617;12.030;4.670;6.579;5.174;8.576
1497484622;12.076;4.670;6.583;5.173;8.587
1497484627;12.326;4.721;6.574;5.163;8.573
1497484632;11.992;4.664;6.595;5.175;8.706
1497484637;12.022;4.669;6.594;5.173;8.575
1497484642;12.326;4.669;6.581;5.174;8.582
1497484647;12.069;4.722;6.565;5.164;8.716
1497484652;12.030;4.670;6.582;5.173;8.720
1497484657;12.028;4.671;6.598;5.175;8.586
1497484662;12.288;4.717;6.595;5.177;8.569
1497484667;11.959;4.683;6.576;5.164;8.723
1497484672;12.030;4.671;6.583;5.171;8.550
1497484677;12.026;4.671;6.592;5.174;8.574
1497484683;12.325;4.723;6.576;5.171;8.595
1497484688;11.999;4.659;6.573;5.165;8.728
1497484693;11.993;4.663;6.585;5.178;8.533
1497484698;12.019;4.670;6.579;5.173;8.580
1497484703;12.325;4.722;6.582;5.170;8.587
1497484708;12.030;4.660;6.598;5.162;8.719
1497484713;12.029;4.671;6.584;5.173;8.583
1497484718;12.189;4.671;6.581;5.172;8.581
1497484723;12.279;4.715;6.586;5.168;8.558
1497484728;12.023;4.670;6.584;5.178;8.707
1497484733;12.029;4.670;6.582;5.170;8.598
1497484738;12.325;4.689;6.582;5.175;8.592
1497484743;11.963;4.722;6.566;5.160;8.732
1497484748;12.030;4.672;6.583;5.176;8.566
1497484753;12.015;4.660;6.580;5.181;8.561
1497484758;12.319;4.722;6.574;5.163;8.596
1497484763;12.030;4.670;6.585;5.172;8.714
1497484768;12.029;4.671;6.584;5.174;8.585
1497484774;12.325;4.701;6.583;5.173;8.583
1497484779;11.963;4.721;6.572;5.160;8.715
1497484784;12.029;4.671;6.597;5.194;8.547
1497484789;12.021;4.671;6.588;5.174;8.587
1497484794;12.262;4.708;6.622;5.179;8.563
1497484799;11.960;4.659;6.595;5.167;8.694
