1497440828;12.094;4.662;6.624;5.127;8.609
1497440833;12.094;4.661;6.622;5.124;8.601
1497440839;12.344;4.703;6.627;5.118;8.572
1497440844;12.088;4.659;6.636;5.117;8.738
1497440849;12.094;4.661;6.619;5.123;8.595
1497440854;12.392;4.658;6.634;5.121;8.599
1497440859;12.068;4.711;6.620;5.114;8.738
1497440864;12.095;4.660;6.621;5.124;8.573
1497440869;12.075;4.660;6.637;5.134;8.569
1497440874;12.384;4.711;6.609;5.116;8.599
1497440879;12.094;4.656;6.623;5.112;8.725
1497440884;12.095;4.660;6.623;5.124;8.596
1497440889;12.392;4.659;6.629;5.123;8.600
1497440894;12.366;4.712;6.610;5.115;8.589
1497440899;12.094;4.659;6.631;5.126;8.581
1497440904;12.053;4.655;6.631;5.125;8.594
1497440909;12.342;4.697;6.621;5.130;8.573
1497440914;12.082;4.645;6.631;5.121;8.726
1497440919;12.095;4.660;6.630;5.124;8.595
1497440924;12.392;4.678;6.636;5.124;8.601
1497440929;12.027;4.710;6.616;5.114;8.734
1497440934;12.095;4.660;6.632;5.125;8.656
1497440939;12.094;4.661;6.631;5.137;8.575
1497440944;12.365;4.712;6.627;5.125;8.599
1497440949;12.030;4.660;6.619;5.116;8.733
1497440955;12.095;4.663;6.635;5.123;8.567
1497440960;12.392;4.660;6.626;5.125;8.594
1497440965;12.286;4.713;6.612;5.117;8.728
1497440970;12.095;4.662;6.630;5.126;8.703
1497440975;12.066;4.660;6.632;5.124;8.598
1497440980;12.391;4.713;6.636;5.123;8.601
1497440985;12.030;4.691;6.613;5.114;8.729
1497440990;12.096;4.661;6.632;5.123;8.568
1497440995;12.094;4.661;6.638;5.122;8.596
1497441000;12.392;4.713;6.619;5.121;8.597
1497441005;12.067;4.644;6.644;5.123;8.704
1497441010;12.089;4.662;6.628;5.122;8.603
1497441015;12.392;4.714;6.617;5.122;8.598
1497441020;12.031;4.650;6.618;5.114;8.729
1497441025;12.096;4.663;6.618;5.124;8.567
1497441030;12.093;4.663;6.619;5.125;8.601
1497441035;12.366;4.709;6.612;5.131;8.571
1497441040;12.089;4.650;6.645;5.117;8.739
1497441045;12.095;4.663;6.631;5.124;8.598
1497441050;12.391;4.714;6.633;5.121;8.595
1497441055;12.030;4.689;6.621;5.112;8.728
1497441060;12.096;4.663;6.619;5.121;8.561
1497441065;12.355;4.649;6.633;5.125;8.588
1497441071;12.087;4.713;6.607;5.114;8.735
1497441076;12.096;4.663;6.619;5.125;8.571
1497441081;12.196;4.662;6.630;5.122;8.597
1497441086;12.387;4.714;6.613;5.115;8.601
1497441091;12.096;4.663;6.636;5.127;8.729
1497441096;12.067;4.657;6.645;5.123;8.561
1497441101;12.383;4.712;6.623;5.123;8.600
1497441106;12.047;4.649;6.615;5.113;8.731
1497441111;12.096;4.662;6.616;5.123;8.573
1497441116;12.084;4.662;6.638;5.123;8.597
1497441121;12.391;4.714;6.621;5.123;8.593
1497441126;12.096;4.651;6.632;5.126;8.677
1497441131;12.061;4.661;6.632;5.125;8.593
1497441136;12.393;4.713;6.630;5.122;8.596
1497441141;12.031;4.655;6.611;5.113;8.730
1497441146;12.096;4.662;6.622;5.123;8.561
1497441151;12.094;4.662;6.637;5.125;8.598
1497441156;12.392;4.714;6.611;5.116;8.726
1497441161;12.059;4.655;6.627;5.125;8.732
1497441166;12.088;4.661;6.638;5.123;8.600
1497441171;12.393;4.714;6.621;5.116;8.595
1497441176;12.096;4.651;6.626;5.116;8.738
1497441181;12.096;4.662;6.638;5.124;8.599
1497441187;12.393;4.713;6.612;5.122;8.593
1497441192;11.995;4.648;6.622;5.115;8.714
1497441197;12.089;4.661;6.623;5.124;8.569
1497441202;12.394;4.681;6.638;5.125;8.595
1497441207;12.028;4.714;6.617;5.115;8.724
1497441212;12.095;4.661;6.635;5.123;8.566
1497441217;12.069;4.662;6.622;5.123;8.595
1497441222;12.082;4.645;6.627;5.122;8.713
1497441227;12.089;4.661;6.627;5.125;8.561
1497441232;12.087;4.662;6.626;5.123;8.599
1497441237;12.393;4.713;6.612;5.113;8.590
1497441242;12.095;4.662;6.632;5.125;8.593
1497441247;12.093;4.662;6.620;5.124;8.599
1497441252;12.394;4.714;6.615;5.126;8.545
1497441257;12.064;4.649;6.626;5.122;8.717
1497441262;12.095;4.661;6.631;5.121;8.598
1497441267;12.393;4.714;6.628;5.122;8.598
1497441272;12.032;4.652;6.624;5.116;8.725
1497441277;12.096;4.662;6.626;5.123;8.598
1497441282;12.393;4.661;6.636;5.121;8.596
1497441287;12.332;4.707;6.626;5.114;8.684
1497441292;12.090;4.662;6.622;5.126;8.743
1497441297;12.095;4.663;6.630;5.125;8.595
1497441303;12.393;4.714;6.620;5.124;8.598
1497441308;12.070;4.650;6.614;5.114;8.730
1497441313;12.096;4.661;6.628;5.123;8.563
1497441318;12.056;4.655;6.617;5.127;8.591
1497441323;12.386;4.712;6.608;5.114;8.594
1497441328;12.097;4.657;6.639;5.114;8.739
1497441333;12.095;4.663;6.631;5.124;8.594
1497441338;12.394;4.661;6.629;5.123;8.600
1497441343;12.336;4.713;6.618;5.112;8.695
1497441348;12.058;4.654;6.632;5.126;8.590
1497441353;12.047;4.660;6.634;5.123;8.593
1497441358;12.386;4.712;6.604;5.117;8.617
1497441363;12.096;4.662;6.631;5.127;8.598
1497441368;12.094;4.662;6.636;5.125;8.596
1497441373;12.394;4.713;6.610;5.123;8.593
1497441378;12.038;4.642;6.625;5.126;8.715
1497441383;12.089;4.660;6.619;5.124;8.592
1497441388;12.394;4.713;6.626;5.123;8.600
1497441393;12.031;4.708;6.616;5.116;8.729
1497441398;12.097;4.661;6.626;5.124;8.563
1497441403;12.095;4.661;6.627;5.121;8.601
1497441408;12.394;4.710;6.628;5.130;8.590
1497441413;12.056;4.649;6.623;5.117;8.732
1497441418;12.096;4.661;6.619;5.123;8.569
1497441424;12.094;4.662;6.639;5.122;8.600
1497441429;12.394;4.712;6.620;5.116;8.594
1497441434;12.097;4.651;6.640;5.113;8.735
1497441439;12.096;4.662;6.629;5.123;8.572
1497441444;12.357;4.711;6.616;5.122;8.588
1497441449;12.031;4.669;6.618;5.112;8.729
1497441454;12.097;4.661;6.621;5.122;8.566
1497441459;12.095;4.662;6.631;5.125;8.594
1497441464;12.394;4.713;6.611;5.125;8.598
1497441469;12.097;4.650;6.642;5.123;8.737
1497441474;12.061;4.654;6.619;5.120;8.589
1497441479;12.387;4.713;6.630;5.122;8.599
1497441484;12.032;4.656;6.634;5.115;8.737
1497441489;12.097;4.661;6.635;5.121;8.599
1497441494;12.395;4.660;6.634;5.120;8.599
1497441499;12.172;4.713;6.621;5.113;8.733
1497441504;12.042;4.653;6.644;5.126;8.699
1497441509;12.066;4.655;6.645;5.127;8.568
1497441514;12.364;4.708;6.605;5.119;8.584
1497441519;12.090;4.650;6.640;5.113;8.732
1497441524;12.097;4.662;6.626;5.121;8.595
1497441529;12.367;4.662;6.620;5.125;8.599
1497441534;12.097;4.672;6.620;5.115;8.725
1497441540;12.097;4.662;6.625;5.123;8.565
1497441545;12.059;4.655;6.634;5.125;8.580
1497441550;12.387;4.712;6.609;5.120;8.594
1497441555;12.097;4.650;6.628;5.117;8.727
1497441560;12.097;4.662;6.621;5.126;8.598
1497441565;12.395;4.715;6.613;5.126;8.600
1497441570;12.034;4.651;6.620;5.118;8.735
1497441575;12.050;4.656;6.624;5.124;8.549
1497441580;12.088;4.660;6.630;5.124;8.593
1497441585;12.395;4.715;6.610;5.122;8.598
1497441590;12.098;4.652;6.638;5.126;8.726
1497441595;12.096;4.663;6.628;5.127;8.598
1497441600;12.395;4.714;6.615;5.124;8.597
