1497426428;11.951;4.657;6.571;5.136;8.719
1497426433;12.014;4.670;6.589;5.145;8.544
1497426438;11.973;4.664;6.589;5.146;8.571
1497426443;12.305;4.720;6.575;5.145;8.562
1497426448;12.014;4.659;6.589;5.134;8.695
1497426453;12.014;4.669;6.583;5.144;8.569
1497426458;12.257;4.670;6.589;5.146;8.560
1497426463;12.312;4.723;6.568;5.137;8.716
1497426468;11.977;4.665;6.602;5.150;8.695
1497426473;12.006;4.669;6.617;5.163;8.544
1497426478;12.283;4.715;6.602;5.146;8.552
1497426483;11.919;4.718;6.584;5.141;8.691
1497426488;12.007;4.669;6.589;5.147;8.549
1497426493;12.012;4.670;6.585;5.146;8.574
1497426498;12.312;4.722;6.569;5.137;8.702
1497426503;12.015;4.672;6.591;5.155;8.705
1497426508;11.973;4.662;6.606;5.148;8.552
1497426513;12.273;4.715;6.603;5.147;8.536
1497426519;11.942;4.719;6.573;5.136;8.692
1497426524;12.015;4.672;6.590;5.149;8.534
1497426529;12.013;4.671;6.590;5.146;8.567
1497426534;12.313;4.722;6.585;5.144;8.561
1497426539;12.015;4.654;6.618;5.137;8.678
1497426544;11.979;4.664;6.602;5.148;8.553
1497426549;11.996;4.669;6.596;5.147;8.560
1497426554;12.313;4.723;6.574;5.138;8.563
1497426559;12.007;4.669;6.592;5.145;8.697
1497426564;12.013;4.670;6.589;5.144;8.571
1497426569;12.314;4.682;6.585;5.144;8.549
1497426574;11.912;4.719;6.585;5.139;8.687
1497426579;12.007;4.668;6.584;5.144;8.525
1497426584;12.014;4.670;6.588;5.143;8.560
1497426589;12.314;4.722;6.581;5.145;8.564
1497426594;11.952;4.660;6.569;5.137;8.713
1497426599;12.014;4.671;6.589;5.145;8.529
1497426604;11.980;4.664;6.605;5.146;8.533
1497426609;12.285;4.720;6.585;5.139;8.547
1497426614;12.014;4.660;6.586;5.137;8.698
1497426619;12.015;4.671;6.592;5.147;8.584
1497426624;12.314;4.670;6.581;5.144;8.570
1497426629;12.312;4.722;6.581;5.133;8.681
1497426634;11.961;4.663;6.590;5.145;8.685
1497426640;11.977;4.668;6.583;5.144;8.574
1497426645;12.312;4.723;6.590;5.144;8.581
1497426650;11.950;4.705;6.579;5.136;8.712
1497426655;12.016;4.670;6.584;5.146;8.533
1497426660;12.006;4.668;6.594;5.145;8.567
1497426665;12.303;4.714;6.598;5.148;8.555
1497426670;11.983;4.653;6.597;5.138;8.705
1497426675;12.015;4.670;6.589;5.149;8.575
1497426680;12.000;4.671;6.583;5.149;8.572
1497426685;12.313;4.722;6.570;5.136;8.593
1497426690;12.015;4.670;6.596;5.141;8.711
1497426695;12.015;4.670;6.584;5.149;8.545
1497426700;12.282;4.678;6.596;5.148;8.577
1497426705;11.941;4.722;6.572;5.139;8.713
1497426710;12.016;4.670;6.585;5.151;8.649
1497426715;12.015;4.670;6.590;5.146;8.566
1497426720;12.313;4.721;6.588;5.148;8.568
1497426725;11.951;4.659;6.578;5.137;8.705
1497426730;11.982;4.664;6.598;5.147;8.526
1497426735;12.005;4.670;6.591;5.145;8.574
1497426740;12.314;4.721;6.568;5.142;8.559
1497426745;12.009;4.658;6.595;5.137;8.691
1497426750;12.015;4.670;6.588;5.148;8.566
1497426756;12.313;4.670;6.589;5.150;8.567
1497426761;12.278;4.715;6.582;5.139;8.698
1497426766;12.008;4.669;6.590;5.148;8.708
1497426771;12.014;4.670;6.586;5.149;8.564
1497426776;12.314;4.711;6.585;5.147;8.566
1497426781;11.951;4.721;6.584;5.133;8.707
1497426786;12.015;4.670;6.593;5.151;8.550
1497426791;11.968;4.664;6.581;5.149;8.563
1497426796;12.307;4.721;6.572;5.145;8.563
1497426801;11.990;4.659;6.587;5.135;8.699
1497426806;12.016;4.670;6.589;5.143;8.547
1497426811;12.013;4.670;6.586;5.144;8.562
1497426816;12.314;4.722;6.586;5.133;8.563
1497426821;12.007;4.655;6.599;5.139;8.691
1497426826;12.008;4.669;6.579;5.145;8.572
1497426831;12.314;4.722;6.569;5.146;8.581
1497426836;11.983;4.659;6.584;5.137;8.713
1497426841;12.016;4.670;6.584;5.145;8.553
1497426846;12.012;4.670;6.583;5.144;8.567
1497426851;12.314;4.722;6.581;5.152;8.556
1497426856;12.009;4.668;6.595;5.135;8.708
1497426861;12.015;4.670;6.576;5.145;8.568
1497426866;12.315;4.670;6.583;5.144;8.563
1497426872;12.068;4.722;6.584;5.132;8.700
1497426877;12.016;4.670;6.588;5.144;8.581
1497426882;12.015;4.671;6.588;5.145;8.551
1497426887;12.278;4.721;6.584;5.146;8.559
1497426892;11.953;4.660;6.582;5.136;8.703
1497426897;12.016;4.671;6.585;5.146;8.534
1497426902;12.014;4.671;6.588;5.146;8.563
1497426907;12.314;4.722;6.570;5.141;8.563
1497426912;12.017;4.659;6.595;5.137;8.699
1497426917;11.980;4.666;6.586;5.149;8.569
1497426922;12.271;4.671;6.592;5.149;8.568
1497426927;12.313;4.722;6.573;5.136;8.666
1497426932;12.016;4.671;6.591;5.149;8.714
1497426937;12.016;4.672;6.589;5.149;8.564
1497426942;12.314;4.723;6.583;5.146;8.560
1497426947;11.916;4.712;6.585;5.138;8.702
1497426952;12.009;4.671;6.582;5.146;8.532
1497426957;12.015;4.672;6.588;5.145;8.564
1497426962;12.314;4.724;6.573;5.146;8.564
1497426967;12.006;4.662;6.588;5.138;8.707
1497426972;12.017;4.672;6.596;5.146;8.564
1497426977;11.972;4.665;6.591;5.148;8.564
1497426982;12.020;4.722;6.590;5.136;8.697
1497426987;12.018;4.672;6.585;5.147;8.536
1497426993;12.016;4.672;6.585;5.147;8.561
1497426998;12.314;4.724;6.564;5.148;8.569
1497427003;11.954;4.660;6.570;5.134;8.701
1497427008;12.017;4.665;6.623;5.148;8.529
1497427013;12.007;4.671;6.586;5.144;8.559
1497427018;12.315;4.724;6.587;5.141;8.569
1497427023;12.017;4.661;6.593;5.133;8.701
1497427028;12.017;4.671;6.583;5.142;8.581
1497427033;12.314;4.671;6.597;5.142;8.576
1497427038;12.315;4.723;6.582;5.136;8.690
1497427043;11.985;4.665;6.612;5.146;8.573
1497427048;12.007;4.672;6.584;5.144;8.575
1497427053;12.314;4.724;6.575;5.149;8.571
1497427058;12.018;4.661;6.599;5.138;8.694
1497427063;12.018;4.673;6.599;5.146;8.582
1497427068;12.304;4.672;6.587;5.145;8.569
1497427073;12.281;4.717;6.581;5.136;8.651
1497427078;11.980;4.665;6.584;5.149;8.696
1497427083;11.984;4.667;6.585;5.147;8.548
1497427088;12.308;4.707;6.592;5.146;8.576
1497427093;11.953;4.723;6.578;5.135;8.707
1497427098;12.019;4.673;6.584;5.147;8.527
1497427104;12.016;4.672;6.590;5.146;8.576
1497427109;12.255;4.717;6.578;5.148;8.548
1497427114;11.965;4.648;6.590;5.140;8.689
1497427119;12.010;4.671;6.599;5.146;8.537
1497427124;12.014;4.672;6.584;5.145;8.563
1497427129;12.316;4.724;6.578;5.137;8.558
1497427134;12.018;4.668;6.585;5.135;8.694
1497427139;12.008;4.662;6.584;5.153;8.550
1497427144;12.308;4.723;6.603;5.154;8.553
1497427149;11.946;4.708;6.576;5.137;8.698
1497427154;12.018;4.673;6.599;5.144;8.534
1497427159;12.016;4.672;6.584;5.144;8.567
1497427164;12.317;4.723;6.587;5.145;8.565
1497427169;12.019;4.661;6.590;5.151;8.691
1497427174;12.010;4.671;6.585;5.148;8.555
1497427179;12.090;4.672;6.585;5.149;8.567
1497427184;12.317;4.724;6.581;5.137;8.610
1497427189;12.018;4.672;6.590;5.148;8.694
1497427194;12.017;4.672;6.583;5.145;8.574
1497427199;12.317;4.688;6.583;5.147;8.554
