1497480430;12.018;4.667;6.591;5.176;8.589
1497480435;12.337;4.719;6.579;5.175;8.589
1497480440;11.980;4.656;6.584;5.163;8.723
1497480445;12.041;4.668;6.587;5.176;8.563
1497480450;12.038;4.667;6.590;5.175;8.587
1497480455;12.301;4.713;6.578;5.169;8.598
1497480460;12.008;4.653;6.603;5.166;8.720
1497480465;12.041;4.667;6.587;5.173;8.601
1497480471;12.337;4.668;6.588;5.175;8.592
1497480476;12.337;4.719;6.588;5.164;8.639
1497480481;12.042;4.668;6.582;5.176;8.713
1497480486;12.005;4.662;6.573;5.178;8.564
1497480491;12.302;4.705;6.578;5.173;8.582
1497480496;11.970;4.718;6.572;5.162;8.721
1497480501;12.041;4.669;6.585;5.177;8.553
1497480506;12.040;4.667;6.585;5.173;8.590
1497480511;12.338;4.719;6.592;5.174;8.583
1497480516;11.968;4.649;6.579;5.165;8.708
1497480521;12.005;4.662;6.578;5.174;8.562
1497480526;12.031;4.666;6.594;5.174;8.581
1497480531;12.337;4.719;6.567;5.161;8.601
1497480536;12.041;4.660;6.596;5.161;8.738
1497480541;12.040;4.667;6.584;5.173;8.589
1497480546;12.337;4.664;6.610;5.176;8.577
1497480551;12.268;4.711;6.586;5.164;8.614
1497480556;12.034;4.666;6.598;5.174;8.730
1497480561;12.041;4.668;6.584;5.174;8.594
1497480566;12.337;4.719;6.587;5.171;8.586
1497480571;11.976;4.719;6.577;5.164;8.724
1497480576;12.041;4.668;6.585;5.180;8.526
1497480581;12.004;4.659;6.591;5.173;8.573
1497480587;12.297;4.709;6.571;5.177;8.586
1497480592;11.987;4.655;6.601;5.171;8.713
1497480597;12.016;4.662;6.593;5.171;8.571
1497480602;12.038;4.667;6.604;5.174;8.593
1497480607;12.336;4.719;6.587;5.168;8.585
1497480612;12.041;4.655;6.583;5.162;8.730
1497480617;12.041;4.667;6.593;5.179;8.582
1497480622;12.301;4.667;6.587;5.175;8.583
1497480627;12.300;4.712;6.580;5.162;8.590
1497480632;12.034;4.667;6.591;5.175;8.728
1497480637;12.041;4.668;6.586;5.172;8.586
1497480642;12.337;4.707;6.581;5.174;8.593
1497480647;11.975;4.718;6.589;5.162;8.710
1497480652;12.009;4.665;6.587;5.174;8.553
1497480657;12.004;4.661;6.574;5.175;8.572
1497480662;12.330;4.716;6.583;5.170;8.588
1497480667;11.988;4.655;6.586;5.162;8.728
1497480672;12.041;4.667;6.585;5.173;8.557
1497480677;12.037;4.666;6.596;5.171;8.589
1497480682;12.301;4.711;6.583;5.167;8.590
1497480687;12.006;4.649;6.606;5.167;8.706
1497480692;12.033;4.664;6.583;5.173;8.587
1497480698;12.336;4.665;6.585;5.171;8.587
1497480703;12.337;4.718;6.583;5.162;8.585
1497480708;12.041;4.667;6.586;5.178;8.731
1497480713;12.004;4.660;6.579;5.174;8.562
1497480718;12.317;4.690;6.580;5.176;8.560
1497480723;11.969;4.717;6.574;5.164;8.721
1497480728;12.040;4.666;6.583;5.173;8.546
1497480733;12.039;4.666;6.589;5.172;8.591
1497480738;12.337;4.719;6.581;5.174;8.580
1497480743;11.933;4.648;6.584;5.164;8.711
1497480748;12.033;4.664;6.578;5.176;8.535
1497480753;12.030;4.665;6.578;5.174;8.587
1497480758;12.337;4.718;6.577;5.166;8.594
1497480763;12.040;4.656;6.591;5.164;8.725
1497480768;12.040;4.666;6.586;5.174;8.588
1497480773;12.236;4.661;6.615;5.175;8.570
1497480778;12.329;4.716;6.586;5.162;8.544
1497480783;12.009;4.664;6.598;5.176;8.585
1497480788;12.038;4.666;6.583;5.169;8.587
1497480793;12.337;4.717;6.586;5.170;8.583
1497480798;12.009;4.656;6.578;5.164;8.712
1497480803;12.040;4.666;6.589;5.175;8.531
1497480808;12.029;4.665;6.593;5.174;8.586
1497480814;12.300;4.713;6.580;5.162;8.574
1497480819;12.040;4.659;6.587;5.162;8.732
1497480824;12.040;4.668;6.591;5.175;8.587
1497480829;12.337;4.666;6.585;5.170;8.592
1497480834;12.337;4.718;6.583;5.164;8.713
1497480839;12.008;4.662;6.589;5.175;8.734
1497480844;12.004;4.660;6.600;5.173;8.595
1497480849;12.329;4.714;6.585;5.175;8.583
1497480854;11.975;4.718;6.574;5.162;8.727
1497480859;12.040;4.666;6.583;5.174;8.556
1497480864;12.039;4.668;6.585;5.174;8.590
1497480869;12.299;4.714;6.562;5.174;8.579
1497480874;11.969;4.650;6.580;5.165;8.708
1497480879;12.033;4.666;6.590;5.174;8.556
1497480884;12.037;4.668;6.586;5.174;8.587
1497480889;12.336;4.719;6.566;5.161;8.588
1497480894;12.040;4.661;6.590;5.163;8.712
1497480899;12.004;4.662;6.596;5.176;8.561
1497480904;12.286;4.662;6.603;5.173;8.580
1497480909;12.329;4.718;6.575;5.162;8.709
1497480914;12.040;4.669;6.591;5.175;8.737
1497480919;12.040;4.669;6.582;5.173;8.598
1497480924;12.336;4.719;6.588;5.171;8.589
1497480930;11.974;4.719;6.594;5.168;8.709
1497480935;12.023;4.658;6.595;5.181;8.541
1497480940;12.031;4.668;6.593;5.171;8.580
1497480945;12.335;4.720;6.571;5.171;8.588
1497480950;12.018;4.657;6.577;5.162;8.737
1497480955;12.040;4.670;6.584;5.174;8.558
1497480960;12.036;4.669;6.588;5.175;8.541
1497480965;12.303;4.719;6.592;5.167;8.555
1497480970;12.033;4.661;6.604;5.171;8.707
1497480975;12.038;4.669;6.584;5.172;8.591
1497480980;12.336;4.721;6.577;5.172;8.583
1497480985;11.978;4.659;6.572;5.163;8.731
1497480990;12.040;4.670;6.581;5.174;8.563
1497480995;12.005;4.663;6.571;5.174;8.538
1497481000;12.304;4.718;6.583;5.166;8.585
1497481005;12.040;4.658;6.586;5.163;8.723
1497481010;12.039;4.669;6.582;5.172;8.579
1497481015;12.291;4.669;6.586;5.175;8.579
1497481020;12.336;4.721;6.571;5.162;8.623
1497481025;12.007;4.663;6.594;5.175;8.692
1497481030;12.006;4.668;6.577;5.174;8.581
1497481035;12.336;4.699;6.588;5.176;8.588
1497481040;11.975;4.720;6.584;5.164;8.713
1497481046;12.040;4.669;6.589;5.173;8.624
1497481051;12.038;4.669;6.587;5.172;8.587
1497481056;12.297;4.713;6.585;5.177;8.581
1497481061;11.955;4.656;6.572;5.161;8.725
1497481066;12.039;4.670;6.584;5.173;8.561
1497481071;12.037;4.670;6.585;5.171;8.594
1497481076;12.336;4.721;6.570;5.163;8.583
1497481081;12.039;4.660;6.590;5.172;8.716
1497481086;12.000;4.661;6.582;5.176;8.570
1497481091;12.303;4.716;6.578;5.173;8.581
1497481096;11.976;4.717;6.584;5.160;8.735
1497481101;12.039;4.669;6.587;5.172;8.553
1497481106;12.038;4.670;6.582;5.173;8.598
1497481111;12.336;4.722;6.565;5.173;8.598
1497481116;12.027;4.658;6.595;5.169;8.707
1497481121;12.003;4.663;6.593;5.173;8.551
1497481126;12.034;4.670;6.583;5.171;8.584
1497481131;12.335;4.721;6.570;5.160;8.587
1497481136;12.039;4.666;6.588;5.157;8.720
1497481141;12.039;4.670;6.582;5.173;8.601
1497481146;12.336;4.670;6.588;5.176;8.554
1497481151;12.201;4.716;6.574;5.166;8.722
1497481156;12.033;4.671;6.587;5.178;8.728
1497481162;12.039;4.670;6.582;5.175;8.584
1497481167;12.336;4.722;6.586;5.174;8.581
1497481172;11.975;4.722;6.572;5.163;8.724
1497481177;12.040;4.670;6.585;5.176;8.562
1497481182;12.001;4.664;6.594;5.173;8.587
1497481187;12.278;4.704;6.592;5.184;8.584
1497481192;12.008;4.658;6.565;5.179;8.681
1497481197;12.021;4.666;6.580;5.173;8.555
1497481202;12.033;4.670;6.585;5.171;8.589
