1497451626;12.122;4.661;6.651;5.123;8.615
1497451631;12.407;4.707;6.643;5.113;8.607
1497451636;12.134;4.656;6.656;5.123;8.619
1497451641;12.138;4.660;6.651;5.123;8.608
1497451646;12.439;4.713;6.635;5.123;8.615
1497451651;12.141;4.649;6.655;5.118;8.750
1497451656;12.142;4.662;6.651;5.127;8.615
1497451661;12.401;4.696;6.661;5.128;8.595
1497451666;12.066;4.660;6.647;5.118;8.757
1497451671;12.142;4.662;6.649;5.125;8.598
1497451677;12.258;4.662;6.650;5.124;8.612
1497451682;12.140;4.662;6.635;5.118;8.757
1497451687;12.142;4.661;6.650;5.124;8.609
1497451692;12.056;4.654;6.654;5.127;8.584
1497451697;12.134;4.660;6.635;5.115;8.747
1497451702;12.141;4.661;6.651;5.124;8.617
1497451707;12.439;4.662;6.649;5.124;8.616
1497451712;12.140;4.687;6.632;5.117;8.748
1497451717;12.141;4.662;6.654;5.125;8.585
1497451722;12.140;4.656;6.667;5.126;8.590
1497451727;12.135;4.712;6.628;5.116;8.747
1497451732;12.105;4.653;6.666;5.125;8.554
1497451737;12.132;4.660;6.659;5.122;8.612
1497451742;12.439;4.714;6.631;5.122;8.614
1497451747;12.142;4.649;6.652;5.124;8.756
1497451752;12.139;4.662;6.655;5.122;8.613
1497451757;12.439;4.714;6.648;5.123;8.620
1497451762;12.035;4.653;6.644;5.123;8.722
1497451767;12.133;4.661;6.656;5.124;8.612
1497451772;12.298;4.662;6.653;5.124;8.618
1497451777;12.439;4.714;6.639;5.114;8.667
1497451782;12.141;4.661;6.658;5.126;8.618
1497451787;12.139;4.662;6.651;5.123;8.612
1497451793;12.440;4.709;6.665;5.131;8.598
1497451798;12.122;4.648;6.652;5.114;8.743
1497451803;12.141;4.662;6.652;5.123;8.597
1497451808;12.440;4.715;6.645;5.123;8.619
1497451813;12.075;4.695;6.642;5.116;8.749
1497451818;12.141;4.662;6.638;5.127;8.584
1497451823;12.139;4.663;6.652;5.129;8.583
1497451828;12.405;4.714;6.647;5.118;8.697
1497451833;12.141;4.662;6.652;5.127;8.748
1497451838;12.140;4.662;6.654;5.124;8.610
1497451843;12.440;4.703;6.643;5.123;8.617
1497451848;12.074;4.662;6.654;5.115;8.752
1497451853;12.141;4.662;6.650;5.122;8.615
1497451858;12.402;4.655;6.661;5.121;8.612
1497451863;12.133;4.662;6.630;5.112;8.751
1497451868;12.141;4.662;6.651;5.121;8.592
1497451873;12.136;4.662;6.672;5.120;8.609
1497451878;12.143;4.713;6.649;5.113;8.749
1497451883;12.142;4.662;6.650;5.121;8.585
1497451888;12.106;4.655;6.644;5.121;8.613
1497451893;12.432;4.713;6.641;5.112;8.639
1497451898;12.142;4.662;6.656;5.123;8.760
1497451903;12.140;4.661;6.654;5.122;8.611
1497451908;12.439;4.714;6.650;5.113;8.657
1497451914;12.143;4.661;6.653;5.125;8.746
1497451919;12.104;4.654;6.661;5.125;8.601
1497451924;12.433;4.713;6.638;5.118;8.615
1497451929;12.142;4.650;6.655;5.116;8.749
1497451934;12.142;4.663;6.652;5.124;8.622
1497451939;12.440;4.715;6.636;5.124;8.615
1497451944;12.088;4.650;6.640;5.116;8.751
1497451949;12.095;4.653;6.664;5.127;8.569
1497451954;12.433;4.662;6.659;5.125;8.614
1497451959;12.091;4.714;6.641;5.116;8.746
1497451964;12.143;4.662;6.650;5.125;8.593
1497451969;12.365;4.662;6.650;5.125;8.613
1497451974;12.439;4.714;6.628;5.116;8.669
1497451979;12.142;4.661;6.659;5.132;8.742
1497451984;12.135;4.660;6.655;5.124;8.612
1497451989;12.440;4.714;6.629;5.123;8.616
1497451994;12.142;4.649;6.651;5.115;8.746
1497451999;12.143;4.662;6.651;5.124;8.611
1497452004;12.138;4.662;6.653;5.123;8.613
1497452009;12.438;4.713;6.649;5.116;8.579
1497452014;12.108;4.657;6.661;5.122;8.675
1497452019;12.141;4.662;6.652;5.124;8.615
1497452024;12.440;4.715;6.645;5.124;8.615
1497452030;12.102;4.650;6.653;5.128;8.748
1497452035;12.142;4.661;6.650;5.123;8.621
1497452040;12.440;4.714;6.653;5.124;8.606
1497452045;12.040;4.651;6.649;5.114;8.743
1497452050;12.133;4.662;6.653;5.124;8.616
1497452055;12.441;4.662;6.647;5.125;8.618
1497452060;12.074;4.661;6.646;5.117;8.753
1497452065;12.142;4.663;6.649;5.125;8.609
1497452070;12.210;4.663;6.653;5.126;8.619
1497452075;12.107;4.710;6.641;5.118;8.751
1497452080;12.135;4.661;6.656;5.124;8.579
1497452085;12.140;4.662;6.649;5.122;8.620
1497452090;12.440;4.715;6.628;5.114;8.749
1497452095;12.143;4.663;6.653;5.124;8.748
1497452100;12.141;4.664;6.651;5.124;8.614
1497452105;12.399;4.710;6.642;5.117;8.587
1497452110;12.135;4.657;6.663;5.113;8.757
1497452115;12.142;4.664;6.653;5.124;8.609
1497452120;12.418;4.714;6.642;5.117;8.613
1497452125;12.143;4.651;6.653;5.115;8.753
1497452130;12.142;4.663;6.650;5.122;8.615
1497452135;12.403;4.706;6.651;5.124;8.594
1497452140;12.070;4.650;6.630;5.115;8.742
1497452146;12.143;4.664;6.653;5.122;8.586
1497452151;12.440;4.687;6.648;5.122;8.617
1497452156;12.073;4.715;6.643;5.116;8.753
1497452161;12.143;4.664;6.653;5.126;8.588
1497452166;12.437;4.660;6.681;5.128;8.613
1497452171;12.433;4.714;6.648;5.119;8.746
1497452176;12.143;4.665;6.650;5.129;8.758
1497452181;12.142;4.664;6.651;5.128;8.612
1497452186;12.439;4.716;6.663;5.130;8.614
1497452191;12.143;4.651;6.658;5.118;8.751
1497452196;12.143;4.662;6.652;5.128;8.569
1497452201;12.423;4.712;6.643;5.125;8.611
1497452206;12.075;4.711;6.624;5.117;8.750
1497452211;12.144;4.663;6.655;5.128;8.580
1497452216;12.141;4.662;6.651;5.125;8.610
1497452221;12.439;4.715;6.645;5.117;8.612
1497452226;12.143;4.660;6.658;5.114;8.751
1497452231;12.106;4.658;6.644;5.128;8.611
1497452236;12.437;4.716;6.636;5.128;8.610
1497452241;12.090;4.651;6.655;5.119;8.758
1497452246;12.143;4.663;6.651;5.126;8.613
1497452251;12.440;4.662;6.653;5.127;8.615
1497452256;12.283;4.715;6.648;5.118;8.726
1497452262;12.108;4.658;6.649;5.133;8.575
1497452267;12.132;4.662;6.660;5.126;8.612
1497452272;12.312;4.714;6.659;5.118;8.750
1497452277;12.142;4.663;6.655;5.130;8.644
1497452282;12.142;4.664;6.656;5.128;8.610
1497452287;12.441;4.716;6.629;5.122;8.615
1497452292;12.092;4.656;6.651;5.133;8.737
1497452297;12.135;4.662;6.654;5.128;8.613
1497452302;12.441;4.715;6.641;5.123;8.618
1497452307;12.143;4.652;6.662;5.120;8.755
1497452312;12.142;4.664;6.650;5.130;8.615
1497452317;12.441;4.716;6.649;5.127;8.616
1497452322;12.078;4.648;6.659;5.125;8.727
1497452327;12.137;4.661;6.666;5.127;8.582
1497452332;12.405;4.669;6.677;5.141;8.564
1497452337;12.047;4.714;6.632;5.122;8.739
1497452342;12.143;4.663;6.652;5.130;8.582
1497452347;12.351;4.663;6.659;5.128;8.613
1497452352;12.441;4.715;6.651;5.118;8.729
1497452357;12.144;4.662;6.653;5.128;8.615
1497452362;12.141;4.661;6.665;5.131;8.582
1497452367;12.407;4.714;6.644;5.126;8.611
1497452372;12.143;4.651;6.681;5.129;8.748
1497452378;12.142;4.663;6.655;5.129;8.612
1497452383;12.441;4.714;6.660;5.131;8.613
1497452388;12.076;4.715;6.653;5.119;8.749
1497452393;12.144;4.663;6.656;5.132;8.573
1497452398;12.109;4.656;6.651;5.129;8.609
