1497437227;12.020;4.647;6.605;5.119;8.716
1497437232;12.064;4.665;6.610;5.127;8.571
1497437237;12.068;4.666;6.615;5.126;8.593
1497437242;12.368;4.717;6.605;5.114;8.587
1497437247;12.070;4.659;6.609;5.116;8.730
1497437252;12.071;4.666;6.628;5.127;8.589
1497437257;12.331;4.659;6.621;5.126;8.581
1497437262;12.310;4.715;6.606;5.115;8.724
1497437267;12.071;4.664;6.614;5.124;8.574
1497437272;12.056;4.665;6.624;5.125;8.595
1497437277;12.368;4.717;6.605;5.114;8.585
1497437282;12.070;4.662;6.608;5.126;8.587
1497437287;12.023;4.661;6.613;5.127;8.579
1497437292;12.360;4.716;6.605;5.124;8.585
1497437297;12.011;4.646;6.606;5.125;8.711
1497437303;12.043;4.658;6.613;5.126;8.564
1497437308;12.361;4.716;6.610;5.127;8.576
1497437313;12.008;4.652;6.605;5.115;8.722
1497437318;12.070;4.665;6.630;5.126;8.557
1497437323;12.069;4.666;6.611;5.126;8.585
1497437328;12.368;4.717;6.602;5.136;8.560
1497437333;12.064;4.651;6.641;5.122;8.711
1497437338;12.064;4.665;6.629;5.128;8.577
1497437343;12.120;4.665;6.607;5.126;8.586
1497437348;12.368;4.717;6.605;5.115;8.620
1497437353;12.071;4.666;6.608;5.124;8.734
1497437358;12.072;4.666;6.616;5.125;8.568
1497437363;12.335;4.665;6.617;5.136;8.553
1497437368;12.163;4.716;6.609;5.116;8.727
1497437373;12.071;4.665;6.622;5.126;8.728
1497437378;12.071;4.666;6.629;5.125;8.585
1497437383;12.369;4.718;6.630;5.127;8.592
1497437388;12.007;4.701;6.606;5.118;8.719
1497437393;12.035;4.660;6.633;5.129;8.535
1497437398;12.037;4.665;6.617;5.124;8.588
1497437403;12.368;4.718;6.605;5.114;8.682
1497437408;12.071;4.665;6.606;5.124;8.734
1497437413;12.072;4.666;6.606;5.123;8.588
1497437419;12.369;4.718;6.611;5.122;8.580
1497437424;12.037;4.650;6.615;5.121;8.712
1497437429;12.038;4.664;6.608;5.124;8.580
1497437434;12.230;4.665;6.620;5.123;8.586
1497437439;12.071;4.696;6.602;5.116;8.717
1497437444;12.072;4.666;6.629;5.125;8.559
1497437449;12.070;4.667;6.631;5.124;8.584
1497437454;12.355;4.707;6.608;5.127;8.586
1497437459;12.037;4.649;6.627;5.114;8.730
1497437464;12.072;4.665;6.621;5.122;8.590
1497437469;12.369;4.718;6.620;5.122;8.587
1497437474;12.001;4.702;6.616;5.114;8.726
1497437479;12.072;4.666;6.613;5.125;8.550
1497437484;12.369;4.665;6.606;5.127;8.590
1497437489;12.339;4.712;6.607;5.112;8.670
1497437494;12.072;4.665;6.604;5.124;8.740
1497437499;12.071;4.665;6.631;5.122;8.598
1497437504;12.370;4.705;6.629;5.123;8.586
1497437509;12.007;4.666;6.615;5.114;8.720
1497437514;12.072;4.665;6.611;5.122;8.594
1497437519;12.122;4.657;6.618;5.122;8.570
1497437524;12.066;4.715;6.609;5.112;8.720
1497437529;12.072;4.665;6.621;5.122;8.552
1497437535;12.070;4.666;6.611;5.122;8.593
1497437540;12.370;4.718;6.607;5.122;8.594
1497437545;12.064;4.655;6.613;5.115;8.731
1497437550;12.039;4.654;6.609;5.126;8.577
1497437555;12.062;4.664;6.610;5.122;8.587
1497437560;12.368;4.718;6.606;5.113;8.591
1497437565;12.073;4.663;6.635;5.113;8.713
1497437570;12.073;4.665;6.615;5.124;8.596
1497437575;12.370;4.665;6.628;5.125;8.589
1497437580;12.354;4.715;6.633;5.120;8.612
1497437585;12.066;4.663;6.620;5.124;8.735
1497437590;12.073;4.665;6.624;5.123;8.588
1497437595;12.370;4.708;6.625;5.125;8.590
1497437600;12.006;4.716;6.607;5.114;8.736
1497437605;12.074;4.665;6.624;5.124;8.560
1497437610;12.072;4.664;6.610;5.123;8.540
1497437615;12.337;4.715;6.605;5.120;8.593
1497437620;12.021;4.653;6.605;5.113;8.720
1497437625;12.074;4.665;6.628;5.123;8.557
1497437630;12.070;4.664;6.631;5.122;8.593
1497437635;12.369;4.717;6.608;5.120;8.587
1497437640;12.074;4.654;6.629;5.115;8.719
1497437645;12.040;4.659;6.616;5.124;8.585
1497437650;12.150;4.665;6.621;5.123;8.587
1497437656;12.370;4.717;6.606;5.112;8.576
1497437661;12.075;4.664;6.630;5.122;8.593
1497437666;12.071;4.665;6.609;5.122;8.587
1497437671;12.370;4.717;6.607;5.123;8.600
1497437676;12.020;4.648;6.604;5.116;8.721
1497437681;12.067;4.664;6.618;5.124;8.580
1497437686;12.070;4.665;6.615;5.122;8.591
1497437691;12.074;4.716;6.607;5.113;8.720
1497437696;12.074;4.665;6.629;5.125;8.586
1497437701;12.072;4.666;6.632;5.125;8.601
1497437706;12.333;4.711;6.599;5.115;8.562
1497437711;12.067;4.664;6.634;5.120;8.716
1497437716;12.061;4.664;6.636;5.122;8.590
1497437721;12.370;4.716;6.603;5.121;8.591
1497437726;12.025;4.653;6.606;5.115;8.722
1497437731;12.074;4.665;6.624;5.123;8.562
1497437736;12.006;4.658;6.613;5.127;8.581
1497437741;12.363;4.717;6.604;5.121;8.583
1497437746;12.075;4.655;6.610;5.115;8.723
1497437751;12.075;4.665;6.620;5.124;8.598
1497437756;12.309;4.664;6.621;5.124;8.587
1497437761;12.371;4.717;6.611;5.113;8.656
1497437766;12.075;4.659;6.638;5.128;8.707
1497437772;12.067;4.664;6.625;5.124;8.591
1497437777;12.370;4.682;6.608;5.124;8.587
1497437782;12.007;4.665;6.607;5.113;8.732
1497437787;12.074;4.664;6.619;5.120;8.559
1497437792;12.063;4.663;6.611;5.124;8.593
1497437797;12.371;4.718;6.608;5.117;8.575
1497437802;12.058;4.656;6.632;5.114;8.732
1497437807;12.073;4.664;6.617;5.121;8.588
1497437812;12.371;4.716;6.611;5.119;8.589
1497437817;12.027;4.653;6.608;5.113;8.723
1497437822;12.074;4.665;6.633;5.124;8.562
1497437827;12.372;4.688;6.612;5.123;8.594
1497437832;11.972;4.709;6.597;5.112;8.724
1497437837;12.073;4.665;6.628;5.124;8.554
1497437842;12.074;4.665;6.629;5.123;8.595
1497437847;12.372;4.717;6.610;5.124;8.591
1497437852;12.012;4.653;6.610;5.114;8.723
1497437857;12.075;4.665;6.600;5.122;8.564
1497437862;12.033;4.657;6.620;5.122;8.561
1497437867;12.363;4.715;6.602;5.126;8.590
1497437872;12.075;4.653;6.636;5.122;8.720
1497437877;12.074;4.665;6.632;5.122;8.598
1497437882;12.372;4.716;6.619;5.121;8.590
1497437888;12.010;4.716;6.608;5.113;8.738
1497437893;12.037;4.658;6.616;5.128;8.540
1497437898;12.061;4.653;6.613;5.134;8.571
1497437903;12.364;4.706;6.611;5.122;8.613
1497437908;12.049;4.663;6.614;5.126;8.718
1497437913;12.075;4.664;6.615;5.123;8.595
1497437918;12.371;4.716;6.615;5.123;8.592
1497437923;12.010;4.716;6.609;5.116;8.727
1497437928;12.075;4.666;6.611;5.126;8.567
1497437933;12.074;4.665;6.632;5.124;8.587
1497437938;12.339;4.711;6.606;5.123;8.580
1497437943;12.037;4.651;6.630;5.112;8.736
1497437948;12.075;4.664;6.633;5.123;8.587
1497437953;12.372;4.674;6.620;5.124;8.583
1497437958;12.008;4.716;6.607;5.121;8.718
1497437963;12.065;4.664;6.607;5.124;8.557
1497437968;12.018;4.657;6.624;5.124;8.587
1497437973;12.365;4.715;6.608;5.111;8.592
1497437978;12.075;4.660;6.608;5.114;8.730
1497437983;12.076;4.664;6.619;5.123;8.590
1497437988;12.373;4.664;6.613;5.122;8.589
1497437993;12.059;4.664;6.606;5.113;8.735
1497437998;12.071;4.653;6.639;5.125;8.531
