1497419231;11.968;4.667;6.585;5.172;8.688
1497419236;11.975;4.669;6.579;5.166;8.571
1497419241;12.278;4.709;6.574;5.166;8.555
1497419246;11.910;4.720;6.571;5.153;8.702
1497419251;11.976;4.668;6.579;5.165;8.518
1497419256;11.937;4.660;6.588;5.166;8.557
1497419261;12.244;4.707;6.592;5.167;8.539
1497419266;11.901;4.653;6.576;5.157;8.686
1497419271;11.967;4.667;6.579;5.167;8.531
1497419276;11.972;4.668;6.582;5.166;8.572
1497419281;12.277;4.720;6.570;5.155;8.550
1497419286;11.976;4.665;6.582;5.152;8.700
1497419291;11.975;4.668;6.574;5.164;8.553
1497419296;12.228;4.660;6.593;5.167;8.529
1497419301;12.257;4.718;6.575;5.155;8.704
1497419306;11.975;4.668;6.588;5.169;8.636
1497419311;11.975;4.670;6.571;5.167;8.561
1497419316;12.271;4.719;6.577;5.168;8.559
1497419321;11.911;4.690;6.575;5.155;8.699
1497419327;11.930;4.661;6.574;5.165;8.525
1497419332;11.966;4.667;6.576;5.164;8.560
1497419337;12.277;4.719;6.572;5.166;8.555
1497419342;11.975;4.657;6.578;5.153;8.686
1497419347;11.976;4.669;6.574;5.165;8.553
1497419352;12.072;4.668;6.574;5.167;8.554
1497419357;12.236;4.708;6.574;5.160;8.539
1497419362;11.969;4.665;6.580;5.156;8.699
1497419367;11.975;4.668;6.584;5.167;8.550
1497419372;12.277;4.668;6.576;5.166;8.559
1497419377;12.065;4.719;6.575;5.154;8.687
1497419382;11.976;4.668;6.574;5.169;8.581
1497419387;11.946;4.663;6.592;5.170;8.537
1497419392;12.270;4.719;6.574;5.166;8.551
1497419397;11.913;4.674;6.576;5.153;8.683
1497419402;11.977;4.668;6.577;5.163;8.544
1497419407;11.974;4.668;6.584;5.163;8.554
1497419412;12.276;4.720;6.567;5.166;8.555
1497419417;11.977;4.658;6.576;5.159;8.662
1497419422;11.953;4.668;6.577;5.166;8.550
1497419427;12.168;4.668;6.573;5.164;8.564
1497419432;12.278;4.719;6.566;5.153;8.621
1497419437;11.976;4.669;6.584;5.166;8.701
1497419443;11.975;4.668;6.573;5.164;8.563
1497419448;12.278;4.720;6.578;5.165;8.550
1497419453;11.882;4.716;6.570;5.156;8.683
1497419458;11.969;4.669;6.578;5.166;8.529
1497419463;11.974;4.669;6.582;5.164;8.568
1497419468;12.278;4.720;6.579;5.163;8.550
1497419473;11.914;4.661;6.567;5.151;8.706
1497419478;11.975;4.668;6.570;5.163;8.542
1497419483;11.940;4.662;6.581;5.166;8.554
1497419488;12.271;4.719;6.572;5.159;8.558
1497419493;11.976;4.658;6.583;5.156;8.690
1497419498;11.975;4.669;6.582;5.167;8.553
1497419503;12.279;4.669;6.580;5.167;8.557
1497419508;12.279;4.720;6.573;5.156;8.627
1497419513;11.939;4.662;6.578;5.168;8.676
1497419518;11.968;4.667;6.573;5.164;8.552
1497419523;12.279;4.720;6.578;5.164;8.559
1497419528;11.913;4.720;6.571;5.152;8.687
1497419533;11.975;4.667;6.571;5.164;8.516
1497419538;11.975;4.667;6.581;5.163;8.566
1497419543;12.233;4.709;6.580;5.165;8.541
1497419548;11.968;4.655;6.569;5.151;8.685
1497419553;11.976;4.668;6.570;5.161;8.541
1497419559;12.011;4.668;6.569;5.160;8.553
1497419564;12.278;4.720;6.573;5.149;8.589
1497419569;11.976;4.667;6.585;5.159;8.694
1497419574;11.976;4.663;6.601;5.166;8.543
1497419579;12.271;4.684;6.578;5.163;8.562
1497419584;11.909;4.720;6.572;5.153;8.697
1497419589;11.976;4.669;6.577;5.165;8.623
1497419594;11.975;4.669;6.581;5.163;8.549
1497419599;12.278;4.720;6.573;5.163;8.576
1497419604;11.913;4.658;6.568;5.153;8.679
1497419609;11.943;4.668;6.573;5.166;8.531
1497419614;11.974;4.669;6.575;5.166;8.565
1497419619;12.278;4.722;6.564;5.159;8.560
1497419624;11.975;4.661;6.574;5.156;8.694
1497419629;11.976;4.670;6.579;5.166;8.558
1497419634;12.277;4.669;6.571;5.165;8.552
1497419639;12.178;4.712;6.560;5.154;8.694
1497419644;11.972;4.669;6.578;5.168;8.670
1497419649;11.976;4.669;6.564;5.165;8.549
1497419654;12.279;4.719;6.577;5.165;8.574
1497419659;11.913;4.704;6.576;5.155;8.690
1497419664;11.978;4.668;6.574;5.165;8.527
1497419669;11.948;4.664;6.577;5.166;8.555
1497419675;12.272;4.719;6.574;5.166;8.549
1497419680;11.978;4.658;6.573;5.156;8.711
1497419685;11.977;4.670;6.572;5.166;8.556
1497419690;12.109;4.670;6.580;5.166;8.549
1497419695;12.278;4.721;6.572;5.155;8.539
1497419700;11.939;4.662;6.569;5.165;8.689
1497419705;11.969;4.668;6.578;5.166;8.548
1497419710;12.279;4.692;6.571;5.164;8.560
1497419715;11.912;4.719;6.572;5.152;8.703
1497419720;11.977;4.668;6.571;5.166;8.534
1497419725;11.975;4.669;6.570;5.166;8.551
1497419730;12.256;4.709;6.565;5.168;8.550
1497419735;11.919;4.657;6.562;5.156;8.686
1497419740;11.976;4.670;6.576;5.165;8.535
1497419745;11.941;4.663;6.573;5.168;8.543
1497419750;12.272;4.719;6.564;5.156;8.547
1497419755;11.978;4.661;6.584;5.152;8.694
1497419760;11.977;4.666;6.602;5.166;8.551
1497419765;12.272;4.666;6.577;5.165;8.556
1497419770;12.279;4.719;6.568;5.153;8.624
1497419775;11.977;4.669;6.587;5.167;8.660
1497419780;11.975;4.669;6.583;5.165;8.569
1497419785;12.280;4.721;6.579;5.166;8.554
1497419790;11.914;4.714;6.574;5.159;8.628
1497419796;11.959;4.668;6.578;5.168;8.528
1497419801;11.975;4.669;6.582;5.167;8.554
1497419806;12.279;4.721;6.569;5.167;8.561
1497419811;11.977;4.658;6.589;5.155;8.682
1497419816;11.976;4.668;6.579;5.164;8.552
1497419821;12.078;4.669;6.582;5.164;8.564
1497419826;12.240;4.713;6.559;5.154;8.554
1497419831;11.968;4.669;6.584;5.160;8.699
1497419836;11.977;4.669;6.575;5.164;8.551
1497419841;12.280;4.668;6.577;5.162;8.566
1497419846;11.981;4.720;6.588;5.153;8.702
1497419851;11.976;4.669;6.579;5.165;8.543
1497419856;11.943;4.662;6.570;5.165;8.538
1497419861;12.264;4.707;6.568;5.167;8.512
1497419866;11.855;4.652;6.601;5.160;8.684
1497419871;11.969;4.668;6.581;5.165;8.523
1497419876;11.974;4.670;6.568;5.165;8.563
1497419881;12.278;4.722;6.573;5.157;8.543
1497419886;11.978;4.661;6.572;5.155;8.691
1497419891;11.978;4.670;6.575;5.166;8.563
1497419896;12.242;4.662;6.582;5.173;8.548
1497419901;12.212;4.720;6.569;5.156;8.687
1497419906;11.978;4.670;6.585;5.167;8.692
1497419912;11.977;4.670;6.583;5.166;8.569
1497419917;12.280;4.721;6.574;5.164;8.572
1497419922;11.913;4.695;6.570;5.153;8.697
1497419927;11.939;4.662;6.565;5.166;8.498
1497419932;11.937;4.665;6.576;5.163;8.562
1497419937;12.278;4.720;6.567;5.167;8.567
1497419942;11.977;4.658;6.592;5.152;8.699
1497419947;11.977;4.669;6.573;5.163;8.557
1497419952;12.146;4.669;6.579;5.163;8.570
1497419957;12.234;4.714;6.573;5.154;8.532
1497419962;11.939;4.663;6.580;5.169;8.688
1497419967;11.966;4.669;6.569;5.164;8.565
1497419972;12.279;4.703;6.576;5.163;8.545
1497419977;11.913;4.719;6.569;5.153;8.696
1497419982;11.978;4.668;6.576;5.166;8.522
1497419987;11.964;4.658;6.567;5.167;8.539
1497419992;12.241;4.714;6.552;5.164;8.569
1497419997;11.943;4.658;6.572;5.154;8.692
