1497466031;12.100;4.648;6.600;5.156;8.739
1497466036;12.106;4.658;6.608;5.165;8.606
1497466041;12.402;4.657;6.606;5.163;8.601
1497466046;12.402;4.710;6.602;5.155;8.673
1497466051;12.107;4.660;6.627;5.168;8.744
1497466056;12.090;4.645;6.612;5.170;8.595
1497466061;12.395;4.709;6.613;5.165;8.605
1497466066;12.041;4.710;6.597;5.154;8.746
1497466071;12.106;4.658;6.613;5.166;8.567
1497466076;12.104;4.658;6.610;5.165;8.606
1497466081;12.401;4.711;6.599;5.166;8.609
1497466086;12.042;4.657;6.630;5.160;8.717
1497466091;12.099;4.657;6.606;5.165;8.573
1497466096;12.401;4.654;6.628;5.164;8.607
1497466101;12.247;4.710;6.602;5.154;8.740
1497466106;12.106;4.659;6.616;5.167;8.656
1497466111;12.105;4.659;6.603;5.165;8.605
1497466116;12.402;4.712;6.608;5.171;8.584
1497466121;12.033;4.681;6.600;5.155;8.740
1497466126;12.106;4.659;6.625;5.165;8.571
1497466131;12.103;4.658;6.626;5.164;8.610
1497466137;12.402;4.711;6.595;5.166;8.611
1497466142;12.101;4.648;6.627;5.165;8.697
1497466147;12.104;4.659;6.626;5.166;8.596
1497466152;12.368;4.705;6.607;5.166;8.603
1497466157;12.042;4.646;6.600;5.157;8.746
1497466162;12.077;4.652;6.613;5.167;8.556
1497466167;12.096;4.656;6.605;5.164;8.615
1497466172;12.402;4.712;6.597;5.168;8.605
1497466177;12.106;4.650;6.613;5.157;8.740
1497466182;12.105;4.661;6.610;5.165;8.603
1497466187;12.402;4.713;6.622;5.165;8.611
1497466192;12.007;4.704;6.597;5.156;8.719
1497466197;12.098;4.659;6.627;5.167;8.577
1497466202;12.103;4.660;6.602;5.165;8.608
1497466207;12.402;4.713;6.600;5.157;8.645
1497466212;12.106;4.660;6.603;5.170;8.747
1497466217;12.104;4.660;6.627;5.165;8.610
1497466222;12.377;4.683;6.614;5.166;8.570
1497466227;12.031;4.708;6.595;5.153;8.735
1497466232;12.104;4.659;6.627;5.166;8.571
1497466237;12.103;4.660;6.626;5.164;8.607
1497466242;12.402;4.712;6.606;5.162;8.611
1497466247;12.062;4.646;6.598;5.155;8.738
1497466252;12.105;4.658;6.619;5.170;8.544
1497466258;12.095;4.657;6.598;5.162;8.599
1497466263;12.401;4.710;6.604;5.156;8.601
1497466268;12.104;4.648;6.632;5.152;8.742
1497466273;12.105;4.659;6.607;5.162;8.608
1497466278;12.402;4.711;6.607;5.161;8.604
1497466283;12.041;4.648;6.597;5.155;8.684
1497466288;12.072;4.658;6.624;5.163;8.566
1497466293;12.102;4.658;6.598;5.163;8.607
1497466298;12.401;4.710;6.607;5.159;8.598
1497466303;12.105;4.649;6.631;5.151;8.748
1497466308;12.104;4.660;6.606;5.160;8.601
1497466313;12.179;4.661;6.602;5.160;8.612
1497466318;12.364;4.706;6.601;5.153;8.600
1497466323;12.104;4.662;6.624;5.164;8.611
1497466328;12.103;4.661;6.623;5.162;8.606
1497466333;12.401;4.712;6.596;5.159;8.605
1497466338;12.080;4.649;6.606;5.156;8.737
1497466343;12.103;4.660;6.623;5.159;8.611
1497466348;12.364;4.669;6.603;5.162;8.603
1497466353;12.030;4.711;6.595;5.153;8.737
1497466358;12.104;4.659;6.600;5.165;8.604
1497466363;12.104;4.658;6.615;5.161;8.601
1497466368;12.401;4.710;6.603;5.151;8.598
1497466374;12.105;4.653;6.611;5.150;8.744
1497466379;12.068;4.656;6.609;5.160;8.595
1497466384;12.393;4.663;6.620;5.161;8.605
1497466389;12.400;4.716;6.606;5.152;8.727
1497466394;12.104;4.665;6.600;5.165;8.742
1497466399;12.104;4.665;6.614;5.163;8.602
1497466404;12.401;4.700;6.626;5.160;8.603
1497466409;11.971;4.707;6.603;5.154;8.719
1497466414;12.097;4.663;6.602;5.164;8.607
1497466419;12.103;4.665;6.620;5.163;8.613
1497466424;12.401;4.716;6.595;5.161;8.607
1497466429;12.051;4.652;6.619;5.149;8.738
1497466434;12.104;4.664;6.598;5.162;8.615
1497466439;12.401;4.668;6.622;5.171;8.564
1497466444;12.003;4.663;6.603;5.155;8.744
1497466449;12.104;4.664;6.601;5.164;8.596
1497466454;12.094;4.664;6.598;5.162;8.603
1497466459;12.104;4.681;6.607;5.156;8.736
1497466464;12.103;4.664;6.619;5.163;8.572
1497466469;12.101;4.663;6.602;5.162;8.598
1497466474;12.293;4.713;6.596;5.153;8.732
1497466479;12.103;4.663;6.602;5.165;8.696
1497466484;12.102;4.665;6.599;5.166;8.612
1497466490;12.400;4.715;6.604;5.153;8.574
1497466495;12.104;4.665;6.618;5.162;8.742
1497466500;12.103;4.664;6.623;5.164;8.610
1497466505;12.366;4.709;6.609;5.168;8.606
1497466510;12.097;4.651;6.606;5.155;8.747
1497466515;12.102;4.663;6.597;5.163;8.601
1497466520;12.400;4.715;6.612;5.164;8.607
1497466525;12.014;4.683;6.594;5.154;8.745
1497466530;12.103;4.662;6.613;5.162;8.564
1497466535;12.068;4.657;6.613;5.166;8.597
1497466540;12.393;4.714;6.605;5.168;8.606
1497466545;12.104;4.652;6.619;5.154;8.741
1497466550;12.103;4.663;6.613;5.163;8.601
1497466555;12.133;4.663;6.614;5.164;8.615
1497466560;12.400;4.716;6.596;5.156;8.608
1497466565;12.061;4.655;6.616;5.162;8.717
1497466570;12.095;4.661;6.625;5.162;8.611
1497466575;12.400;4.661;6.612;5.163;8.601
1497466580;12.038;4.663;6.598;5.152;8.733
1497466585;12.102;4.663;6.598;5.164;8.579
1497466590;12.099;4.664;6.602;5.165;8.602
1497466595;12.384;4.699;6.590;5.157;8.576
1497466600;12.096;4.654;6.611;5.152;8.739
1497466605;12.102;4.661;6.610;5.161;8.607
1497466611;12.399;4.712;6.597;5.162;8.612
1497466616;12.040;4.649;6.612;5.152;8.739
1497466621;12.102;4.660;6.607;5.161;8.584
1497466626;12.399;4.685;6.637;5.164;8.586
1497466631;12.028;4.711;6.601;5.152;8.744
1497466636;12.102;4.661;6.616;5.165;8.571
1497466641;12.081;4.661;6.621;5.163;8.604
1497466646;12.399;4.713;6.598;5.154;8.610
1497466651;12.103;4.657;6.629;5.152;8.741
1497466656;12.101;4.662;6.612;5.166;8.567
1497466661;12.365;4.660;6.599;5.165;8.597
1497466666;12.209;4.713;6.601;5.153;8.737
1497466671;12.102;4.661;6.599;5.166;8.740
1497466676;12.101;4.662;6.616;5.163;8.603
1497466681;12.399;4.713;6.624;5.163;8.612
1497466686;12.037;4.712;6.596;5.152;8.741
1497466691;12.067;4.653;6.618;5.162;8.573
1497466696;12.098;4.660;6.595;5.160;8.605
1497466701;12.399;4.712;6.592;5.151;8.714
1497466706;12.102;4.662;6.604;5.161;8.742
1497466711;12.101;4.663;6.598;5.161;8.609
1497466716;12.399;4.685;6.623;5.162;8.613
1497466721;12.002;4.709;6.612;5.155;8.729
1497466727;12.095;4.662;6.609;5.166;8.589
1497466732;12.076;4.664;6.620;5.163;8.607
1497466737;12.398;4.716;6.596;5.155;8.608
1497466742;12.102;4.662;6.618;5.165;8.610
1497466747;12.100;4.664;6.605;5.164;8.610
1497466752;12.360;4.707;6.607;5.164;8.579
1497466757;12.057;4.651;6.603;5.154;8.743
1497466762;12.070;4.649;6.614;5.166;8.568
1497466767;12.091;4.662;6.626;5.163;8.601
1497466772;12.398;4.714;6.595;5.161;8.609
1497466777;12.102;4.652;6.622;5.157;8.743
1497466782;12.101;4.663;6.613;5.166;8.609
1497466787;12.362;4.661;6.600;5.166;8.605
1497466792;12.397;4.714;6.633;5.161;8.676
1497466797;12.094;4.663;6.604;5.167;8.742
