1497404829;12.267;4.714;6.566;5.175;8.680
1497404834;11.977;4.657;6.581;5.182;8.632
1497404839;11.978;4.657;6.587;5.183;8.565
1497404844;12.298;4.714;6.588;5.184;8.571
1497404849;11.942;4.690;6.566;5.171;8.709
1497404854;12.006;4.662;6.571;5.180;8.540
1497404859;12.004;4.663;6.569;5.181;8.572
1497404865;12.264;4.710;6.572;5.190;8.549
1497404870;11.970;4.647;6.580;5.174;8.684
1497404875;11.998;4.662;6.576;5.180;8.566
1497404880;12.218;4.662;6.572;5.181;8.563
1497404885;12.305;4.713;6.563;5.171;8.653
1497404890;12.006;4.663;6.581;5.186;8.692
1497404895;11.950;4.655;6.581;5.182;8.545
1497404900;12.247;4.687;6.580;5.182;8.560
1497404905;11.933;4.713;6.567;5.171;8.703
1497404910;12.007;4.663;6.583;5.182;8.558
1497404915;12.004;4.662;6.578;5.180;8.569
1497404920;12.305;4.714;6.554;5.180;8.568
1497404925;11.977;4.646;6.600;5.176;8.685
1497404930;11.989;4.650;6.583;5.186;8.522
1497404935;11.995;4.661;6.574;5.180;8.550
1497404940;12.305;4.713;6.569;5.172;8.573
1497404945;12.006;4.654;6.579;5.172;8.713
1497404950;12.004;4.663;6.571;5.182;8.571
1497404955;12.305;4.661;6.576;5.183;8.523
1497404960;12.170;4.711;6.593;5.176;8.682
1497404965;11.999;4.663;6.562;5.186;8.691
1497404970;12.003;4.663;6.572;5.178;8.564
1497404975;12.305;4.714;6.577;5.180;8.564
1497404981;11.942;4.692;6.574;5.172;8.692
1497404986;12.005;4.663;6.575;5.180;8.515
1497404991;11.966;4.657;6.577;5.184;8.536
1497404996;12.297;4.713;6.565;5.183;8.556
1497405001;12.005;4.653;6.585;5.171;8.709
1497405006;12.004;4.663;6.575;5.180;8.569
1497405011;12.083;4.662;6.583;5.180;8.566
1497405016;12.305;4.714;6.567;5.169;8.556
1497405021;11.973;4.658;6.580;5.184;8.694
1497405026;11.968;4.659;6.579;5.181;8.563
1497405031;12.305;4.685;6.576;5.181;8.565
1497405036;11.940;4.715;6.571;5.172;8.710
1497405041;12.004;4.664;6.571;5.184;8.535
1497405046;12.004;4.663;6.580;5.177;8.568
1497405051;12.268;4.708;6.561;5.181;8.542
1497405056;11.927;4.648;6.576;5.174;8.694
1497405061;11.998;4.663;6.568;5.181;8.534
1497405066;12.001;4.663;6.569;5.179;8.562
1497405071;12.305;4.715;6.563;5.168;8.558
1497405076;12.005;4.658;6.572;5.171;8.697
1497405081;11.949;4.656;6.586;5.182;8.541
1497405086;12.272;4.658;6.571;5.182;8.554
1497405091;12.193;4.715;6.562;5.172;8.691
1497405097;12.005;4.664;6.580;5.182;8.701
1497405102;12.005;4.663;6.580;5.179;8.570
1497405107;12.304;4.715;6.573;5.182;8.568
1497405112;11.938;4.664;6.570;5.178;8.686
1497405117;11.968;4.657;6.592;5.183;8.529
1497405122;11.995;4.662;6.572;5.179;8.564
1497405127;12.305;4.715;6.573;5.178;8.559
1497405132;12.004;4.654;6.567;5.173;8.709
1497405137;12.005;4.664;6.579;5.180;8.570
1497405142;12.059;4.663;6.580;5.189;8.543
1497405147;12.270;4.708;6.570;5.173;8.615
1497405152;11.998;4.662;6.567;5.181;8.698
1497405157;12.004;4.663;6.573;5.179;8.570
1497405162;12.305;4.699;6.576;5.179;8.567
1497405167;11.939;4.716;6.566;5.172;8.704
1497405172;12.006;4.664;6.583;5.183;8.512
1497405177;11.967;4.658;6.562;5.184;8.548
1497405182;12.298;4.714;6.572;5.182;8.560
1497405187;11.965;4.652;6.568;5.173;8.695
1497405192;12.005;4.662;6.589;5.180;8.541
1497405197;12.000;4.662;6.570;5.182;8.562
1497405202;12.305;4.714;6.569;5.167;8.559
1497405207;11.968;4.651;6.572;5.168;8.682
1497405213;11.998;4.662;6.582;5.183;8.568
1497405218;12.304;4.662;6.576;5.180;8.560
1497405223;12.114;4.713;6.562;5.170;8.715
1497405228;12.005;4.664;6.574;5.185;8.637
1497405233;12.003;4.663;6.570;5.181;8.571
1497405238;12.267;4.707;6.568;5.184;8.549
1497405243;11.935;4.674;6.558;5.173;8.705
1497405248;12.005;4.662;6.574;5.180;8.535
1497405253;12.001;4.663;6.570;5.183;8.560
1497405258;12.305;4.714;6.568;5.173;8.689
1497405263;12.005;4.662;6.570;5.183;8.687
1497405268;11.963;4.656;6.565;5.187;8.568
1497405273;12.297;4.714;6.575;5.183;8.570
1497405278;11.941;4.686;6.565;5.171;8.701
1497405283;12.004;4.662;6.567;5.180;8.538
1497405288;12.002;4.662;6.576;5.182;8.564
1497405293;12.305;4.714;6.567;5.184;8.564
1497405298;11.992;4.641;6.591;5.176;8.683
1497405303;11.997;4.661;6.575;5.180;8.571
1497405308;12.115;4.662;6.570;5.181;8.566
1497405313;12.305;4.714;6.563;5.172;8.566
1497405318;12.005;4.663;6.583;5.187;8.702
1497405323;12.003;4.662;6.580;5.184;8.576
1497405329;12.305;4.687;6.571;5.190;8.541
1497405334;11.932;4.712;6.558;5.172;8.711
1497405339;12.004;4.663;6.580;5.185;8.539
1497405344;12.002;4.662;6.577;5.180;8.564
1497405349;12.305;4.714;6.575;5.182;8.564
1497405354;11.958;4.652;6.564;5.171;8.699
1497405359;12.003;4.663;6.570;5.184;8.514
1497405364;11.968;4.656;6.574;5.180;8.568
1497405369;12.305;4.715;6.565;5.174;8.568
1497405374;12.004;4.654;6.580;5.171;8.695
1497405379;12.004;4.663;6.578;5.182;8.565
1497405384;12.304;4.663;6.574;5.183;8.566
1497405389;12.293;4.714;6.572;5.173;8.688
1497405394;11.970;4.655;6.574;5.183;8.688
1497405399;11.997;4.662;6.579;5.183;8.574
1497405404;12.304;4.715;6.574;5.184;8.564
1497405409;11.940;4.681;6.568;5.171;8.714
1497405414;12.003;4.662;6.571;5.183;8.539
1497405419;12.002;4.663;6.581;5.183;8.572
1497405424;12.267;4.704;6.561;5.185;8.554
1497405429;11.997;4.649;6.575;5.171;8.699
1497405434;11.985;4.658;6.590;5.186;8.536
1497405440;12.065;4.657;6.592;5.183;8.547
1497405445;11.997;4.713;6.567;5.173;8.692
1497405450;12.003;4.662;6.572;5.184;8.538
1497405455;12.003;4.662;6.579;5.182;8.566
1497405460;12.303;4.715;6.564;5.184;8.571
1497405465;11.960;4.645;6.570;5.173;8.691
1497405470;11.962;4.655;6.564;5.185;8.549
1497405475;11.991;4.661;6.575;5.183;8.566
1497405480;12.303;4.714;6.560;5.173;8.592
1497405485;12.004;4.663;6.574;5.179;8.707
1497405490;12.004;4.662;6.577;5.181;8.564
1497405495;12.291;4.667;6.576;5.186;8.536
1497405500;11.898;4.707;6.567;5.175;8.685
1497405505;11.996;4.661;6.577;5.185;8.596
1497405510;12.002;4.661;6.571;5.180;8.567
1497405515;12.302;4.714;6.575;5.182;8.567
1497405520;11.946;4.652;6.566;5.174;8.701
1497405525;12.004;4.663;6.598;5.197;8.530
1497405530;11.993;4.657;6.602;5.185;8.557
1497405535;12.296;4.713;6.561;5.176;8.559
1497405540;12.004;4.653;6.594;5.174;8.701
1497405545;12.003;4.662;6.579;5.181;8.567
1497405550;12.303;4.662;6.578;5.184;8.566
1497405555;12.304;4.714;6.570;5.173;8.682
1497405561;11.967;4.657;6.584;5.200;8.673
1497405566;11.995;4.662;6.576;5.182;8.558
1497405571;12.303;4.715;6.574;5.183;8.561
1497405576;11.940;4.710;6.567;5.170;8.690
1497405581;12.004;4.662;6.572;5.182;8.540
1497405586;12.000;4.663;6.572;5.183;8.568
1497405591;12.270;4.708;6.560;5.185;8.552
1497405596;11.971;4.651;6.579;5.171;8.709
1497405601;12.001;4.663;6.570;5.181;8.564
