1497476829;12.051;4.666;6.595;5.173;8.593
1497476834;12.350;4.718;6.577;5.171;8.590
1497476839;12.039;4.654;6.585;5.162;8.716
1497476844;12.053;4.667;6.584;5.175;8.586
1497476849;12.014;4.660;6.593;5.175;8.585
1497476854;12.342;4.715;6.569;5.157;8.599
1497476859;12.054;4.661;6.598;5.160;8.726
1497476864;12.053;4.666;6.584;5.174;8.597
1497476869;12.350;4.666;6.582;5.173;8.594
1497476874;12.317;4.716;6.575;5.161;8.735
1497476879;12.017;4.660;6.589;5.178;8.706
1497476884;12.046;4.665;6.589;5.174;8.589
1497476889;12.350;4.717;6.589;5.172;8.590
1497476894;11.989;4.717;6.575;5.164;8.717
1497476899;12.053;4.666;6.588;5.177;8.556
1497476904;12.052;4.665;6.592;5.172;8.590
1497476909;12.302;4.709;6.592;5.175;8.564
1497476914;12.019;4.653;6.576;5.165;8.741
1497476919;12.054;4.665;6.590;5.173;8.564
1497476924;12.050;4.666;6.582;5.175;8.593
1497476930;12.349;4.717;6.581;5.163;8.592
1497476935;12.053;4.659;6.587;5.162;8.723
1497476940;12.053;4.661;6.604;5.177;8.588
1497476945;12.342;4.717;6.589;5.175;8.591
1497476950;11.989;4.662;6.583;5.162;8.730
1497476955;12.053;4.666;6.593;5.173;8.558
1497476960;12.051;4.667;6.585;5.175;8.592
1497476965;12.348;4.718;6.586;5.169;8.588
1497476970;12.053;4.655;6.592;5.169;8.689
1497476975;12.019;4.665;6.596;5.174;8.589
1497476980;12.188;4.646;6.614;5.189;8.583
1497476985;12.318;4.715;6.574;5.165;8.693
1497476990;12.053;4.666;6.599;5.178;8.728
1497476995;12.053;4.666;6.594;5.173;8.595
1497477000;12.349;4.704;6.585;5.175;8.595
1497477005;11.988;4.717;6.577;5.164;8.721
1497477010;12.053;4.665;6.591;5.177;8.544
1497477015;12.015;4.660;6.582;5.174;8.591
1497477020;12.348;4.719;6.591;5.173;8.588
1497477025;11.991;4.654;6.579;5.162;8.733
1497477030;12.053;4.667;6.584;5.175;8.558
1497477035;12.050;4.667;6.597;5.175;8.588
1497477040;12.348;4.717;6.579;5.166;8.587
1497477046;12.016;4.651;6.593;5.163;8.735
1497477051;12.045;4.668;6.584;5.175;8.599
1497477056;12.345;4.667;6.594;5.170;8.596
1497477061;12.348;4.718;6.577;5.165;8.721
1497477066;12.053;4.667;6.595;5.180;8.726
1497477071;12.052;4.666;6.585;5.174;8.596
1497477076;12.315;4.684;6.580;5.177;8.592
1497477081;11.980;4.718;6.579;5.165;8.727
1497477086;12.053;4.667;6.590;5.175;8.592
1497477091;12.051;4.667;6.589;5.175;8.592
1497477096;12.349;4.719;6.590;5.174;8.588
1497477101;11.991;4.656;6.594;5.161;8.720
1497477106;12.017;4.660;6.589;5.175;8.544
1497477111;12.043;4.667;6.591;5.175;8.591
1497477116;12.349;4.720;6.575;5.174;8.590
1497477121;12.053;4.656;6.594;5.163;8.742
1497477126;12.051;4.668;6.592;5.174;8.583
1497477131;12.144;4.668;6.595;5.175;8.593
1497477136;12.305;4.712;6.587;5.162;8.614
1497477141;12.045;4.666;6.611;5.171;8.730
1497477146;12.052;4.668;6.594;5.175;8.589
1497477151;12.349;4.668;6.599;5.171;8.588
1497477156;12.028;4.719;6.569;5.164;8.724
1497477162;12.052;4.668;6.608;5.176;8.690
1497477167;12.030;4.652;6.589;5.175;8.563
1497477172;12.341;4.718;6.587;5.175;8.580
1497477177;11.989;4.681;6.572;5.164;8.723
1497477182;12.051;4.667;6.601;5.173;8.555
1497477187;12.349;4.661;6.583;5.173;8.586
1497477192;12.098;4.720;6.580;5.164;8.732
1497477197;12.052;4.666;6.590;5.182;8.628
1497477202;12.044;4.665;6.600;5.173;8.592
1497477207;12.349;4.720;6.586;5.175;8.593
1497477212;11.989;4.667;6.573;5.163;8.729
1497477217;12.051;4.667;6.585;5.174;8.566
1497477222;12.050;4.668;6.593;5.177;8.594
1497477227;12.347;4.719;6.586;5.179;8.546
1497477232;12.027;4.654;6.596;5.164;8.737
1497477237;12.052;4.667;6.587;5.175;8.595
1497477242;12.048;4.667;6.583;5.174;8.594
1497477247;12.348;4.718;6.585;5.164;8.612
1497477252;12.052;4.668;6.591;5.170;8.735
1497477257;12.052;4.668;6.592;5.174;8.595
1497477262;12.315;4.660;6.579;5.175;8.587
1497477267;12.103;4.719;6.584;5.166;8.725
1497477272;12.053;4.666;6.582;5.175;8.712
1497477278;12.052;4.668;6.589;5.175;8.596
1497477283;12.347;4.719;6.595;5.175;8.590
1497477288;11.989;4.675;6.569;5.163;8.733
1497477293;12.016;4.660;6.603;5.175;8.555
1497477298;12.043;4.667;6.584;5.176;8.587
1497477303;12.347;4.718;6.590;5.173;8.584
1497477308;12.052;4.655;6.578;5.163;8.717
1497477313;12.052;4.667;6.595;5.175;8.564
1497477318;12.048;4.666;6.586;5.173;8.589
1497477323;12.308;4.711;6.579;5.163;8.568
1497477328;12.045;4.663;6.582;5.161;8.717
1497477333;12.051;4.666;6.594;5.170;8.589
1497477338;12.347;4.666;6.586;5.174;8.585
1497477343;12.123;4.719;6.574;5.164;8.743
1497477348;12.052;4.667;6.595;5.175;8.720
1497477353;11.997;4.660;6.573;5.174;8.580
1497477358;12.341;4.718;6.578;5.174;8.596
1497477363;11.989;4.663;6.596;5.166;8.739
1497477368;12.052;4.666;6.592;5.171;8.595
1497477373;12.347;4.667;6.593;5.174;8.594
1497477378;12.347;4.719;6.579;5.163;8.649
1497477383;12.052;4.663;6.636;5.176;8.712
1497477388;12.044;4.666;6.599;5.173;8.591
1497477394;12.348;4.704;6.592;5.174;8.595
1497477399;11.987;4.718;6.574;5.162;8.722
1497477404;12.051;4.667;6.586;5.175;8.559
1497477409;12.050;4.668;6.590;5.175;8.592
1497477414;12.348;4.720;6.581;5.176;8.553
1497477419;11.980;4.654;6.585;5.162;8.721
1497477424;12.051;4.667;6.583;5.172;8.566
1497477429;12.049;4.668;6.585;5.174;8.598
1497477434;12.347;4.721;6.573;5.170;8.599
1497477439;12.051;4.658;6.591;5.174;8.725
1497477444;12.050;4.668;6.590;5.171;8.593
1497477449;12.312;4.714;6.586;5.173;8.586
1497477454;11.987;4.708;6.578;5.164;8.736
1497477459;12.051;4.668;6.584;5.175;8.555
1497477464;12.050;4.668;6.594;5.171;8.600
1497477469;12.348;4.719;6.587;5.171;8.595
1497477474;12.039;4.657;6.588;5.164;8.723
1497477479;12.016;4.662;6.592;5.176;8.572
1497477484;12.040;4.667;6.584;5.173;8.590
1497477489;12.347;4.719;6.592;5.160;8.584
1497477494;12.052;4.661;6.598;5.164;8.721
1497477499;12.052;4.669;6.583;5.176;8.598
1497477504;12.347;4.668;6.593;5.175;8.594
1497477510;12.307;4.713;6.596;5.163;8.700
1497477515;12.044;4.667;6.594;5.176;8.718
1497477520;12.051;4.668;6.591;5.174;8.601
1497477525;12.347;4.721;6.582;5.176;8.599
1497477530;11.986;4.669;6.603;5.166;8.738
1497477535;12.051;4.668;6.590;5.175;8.588
1497477540;12.135;4.655;6.590;5.177;8.582
1497477545;12.339;4.718;6.590;5.164;8.609
1497477550;12.051;4.669;6.593;5.173;8.716
1497477555;12.051;4.668;6.586;5.175;8.593
1497477560;12.346;4.667;6.594;5.174;8.588
1497477565;12.074;4.719;6.577;5.164;8.740
1497477570;12.052;4.669;6.586;5.185;8.688
1497477575;12.043;4.667;6.589;5.176;8.583
1497477580;12.344;4.710;6.594;5.185;8.584
1497477585;11.962;4.672;6.588;5.165;8.709
1497477590;12.025;4.663;6.605;5.177;8.561
1497477595;12.042;4.668;6.596;5.176;8.600
1497477600;12.347;4.719;6.591;5.174;8.596
