1497455227;12.201;4.661;6.650;5.129;8.620
1497455232;12.445;4.714;6.622;5.122;8.594
1497455237;12.112;4.656;6.643;5.119;8.751
1497455242;12.146;4.661;6.645;5.130;8.626
1497455247;12.445;4.713;6.636;5.129;8.609
1497455252;12.104;4.649;6.625;5.122;8.752
1497455257;12.147;4.662;6.648;5.130;8.589
1497455262;12.445;4.676;6.652;5.132;8.610
1497455267;12.042;4.655;6.631;5.124;8.750
1497455272;12.140;4.663;6.642;5.133;8.577
1497455277;12.143;4.662;6.642;5.132;8.625
1497455282;12.148;4.714;6.626;5.125;8.748
1497455287;12.148;4.662;6.648;5.133;8.590
1497455292;12.146;4.661;6.648;5.130;8.611
1497455298;12.402;4.705;6.641;5.122;8.732
1497455303;12.141;4.660;6.657;5.132;8.749
1497455308;12.146;4.661;6.651;5.130;8.612
1497455313;12.445;4.712;6.635;5.118;8.611
1497455318;12.148;4.654;6.651;5.121;8.749
1497455323;12.148;4.661;6.650;5.132;8.620
1497455328;12.396;4.707;6.626;5.133;8.582
1497455333;12.081;4.649;6.645;5.125;8.759
1497455338;12.081;4.647;6.652;5.134;8.570
1497455343;12.137;4.660;6.649;5.130;8.609
1497455348;12.180;4.712;6.640;5.121;8.749
1497455353;12.148;4.661;6.646;5.131;8.603
1497455358;12.147;4.662;6.645;5.130;8.617
1497455363;12.445;4.714;6.622;5.122;8.619
1497455368;12.147;4.653;6.690;5.125;8.732
1497455373;12.140;4.661;6.648;5.133;8.607
1497455378;12.444;4.714;6.636;5.132;8.610
1497455383;12.082;4.649;6.627;5.122;8.752
1497455388;12.148;4.661;6.649;5.130;8.592
1497455393;12.446;4.656;6.646;5.130;8.612
1497455398;12.266;4.713;6.626;5.141;8.732
1497455403;12.140;4.660;6.633;5.134;8.607
1497455408;12.098;4.661;6.646;5.132;8.617
1497455414;12.444;4.712;6.625;5.119;8.611
1497455419;12.147;4.654;6.652;5.123;8.748
1497455424;12.148;4.662;6.646;5.133;8.611
1497455429;12.446;4.713;6.628;5.130;8.605
1497455434;12.045;4.644;6.622;5.122;8.756
1497455439;12.147;4.661;6.647;5.131;8.578
1497455444;12.446;4.656;6.648;5.131;8.612
1497455449;12.211;4.713;6.623;5.124;8.747
1497455454;12.147;4.662;6.654;5.134;8.618
1497455459;12.143;4.662;6.647;5.133;8.620
1497455464;12.286;4.706;6.635;5.123;8.750
1497455469;12.141;4.661;6.647;5.132;8.629
1497455474;12.145;4.660;6.649;5.129;8.613
1497455479;12.445;4.713;6.632;5.121;8.757
1497455484;12.147;4.661;6.657;5.131;8.750
1497455489;12.146;4.661;6.648;5.131;8.612
1497455494;12.409;4.708;6.667;5.134;8.604
1497455499;12.073;4.658;6.643;5.124;8.754
1497455504;12.146;4.662;6.648;5.132;8.613
1497455509;12.445;4.713;6.648;5.129;8.616
1497455514;12.080;4.712;6.640;5.120;8.750
1497455519;12.147;4.661;6.650;5.133;8.582
1497455525;12.393;4.647;6.634;5.131;8.598
1497455530;12.113;4.713;6.628;5.126;8.739
1497455535;12.148;4.661;6.645;5.133;8.587
1497455540;12.445;4.661;6.647;5.132;8.620
1497455545;12.444;4.712;6.624;5.122;8.674
1497455550;12.148;4.661;6.642;5.133;8.609
1497455555;12.131;4.646;6.655;5.136;8.607
1497455560;12.438;4.713;6.645;5.138;8.610
1497455565;12.148;4.649;6.655;5.132;8.729
1497455570;12.147;4.661;6.648;5.131;8.622
1497455575;12.445;4.712;6.656;5.131;8.618
1497455580;12.081;4.649;6.644;5.123;8.747
1497455585;12.148;4.661;6.651;5.136;8.578
1497455590;12.436;4.659;6.646;5.134;8.611
1497455595;12.141;4.693;6.643;5.127;8.751
1497455600;12.148;4.661;6.644;5.133;8.589
1497455605;12.146;4.661;6.644;5.131;8.615
1497455610;12.445;4.712;6.639;5.131;8.620
1497455615;12.147;4.649;6.634;5.131;8.750
1497455620;12.114;4.654;6.661;5.133;8.615
1497455625;12.438;4.713;6.648;5.133;8.613
1497455630;12.080;4.657;6.645;5.124;8.747
1497455635;12.147;4.662;6.646;5.134;8.617
1497455641;12.446;4.683;6.649;5.132;8.617
1497455646;12.078;4.661;6.649;5.126;8.749
1497455651;12.110;4.654;6.639;5.132;8.612
1497455656;12.438;4.659;6.647;5.131;8.609
1497455661;12.129;4.661;6.631;5.122;8.753
1497455666;12.147;4.661;6.647;5.131;8.572
1497455671;12.144;4.661;6.648;5.132;8.622
1497455676;12.193;4.714;6.640;5.125;8.747
1497455681;12.111;4.656;6.662;5.138;8.664
1497455686;12.139;4.662;6.646;5.135;8.621
1497455691;12.446;4.714;6.624;5.125;8.689
1497455696;12.147;4.661;6.650;5.135;8.755
1497455701;12.147;4.662;6.647;5.131;8.611
1497455706;12.446;4.712;6.625;5.125;8.615
1497455711;12.094;4.642;6.660;5.127;8.730
1497455716;12.141;4.661;6.638;5.134;8.620
1497455721;12.445;4.714;6.629;5.134;8.604
1497455726;12.117;4.650;6.639;5.125;8.749
1497455731;12.147;4.661;6.653;5.133;8.614
1497455736;12.445;4.713;6.641;5.132;8.619
1497455741;12.083;4.643;6.632;5.125;8.725
1497455746;12.141;4.660;6.651;5.131;8.588
1497455751;12.444;4.706;6.641;5.132;8.620
1497455757;12.079;4.712;6.627;5.124;8.750
1497455762;12.148;4.661;6.641;5.136;8.586
1497455767;12.445;4.662;6.654;5.133;8.619
1497455772;12.445;4.714;6.643;5.140;8.619
1497455777;12.141;4.660;6.653;5.135;8.611
1497455782;12.144;4.661;6.642;5.132;8.615
1497455787;12.445;4.713;6.638;5.125;8.618
1497455792;12.147;4.652;6.650;5.122;8.749
1497455797;12.148;4.661;6.646;5.130;8.613
1497455802;12.445;4.713;6.647;5.130;8.604
1497455807;12.045;4.655;6.635;5.125;8.751
1497455812;12.148;4.662;6.646;5.132;8.572
1497455817;12.446;4.662;6.648;5.135;8.618
1497455822;12.143;4.685;6.629;5.125;8.745
1497455827;12.147;4.662;6.648;5.132;8.591
1497455832;12.146;4.661;6.647;5.131;8.618
1497455837;12.408;4.707;6.642;5.125;8.741
1497455842;12.141;4.662;6.650;5.134;8.752
1497455847;12.147;4.662;6.646;5.131;8.606
1497455852;12.446;4.713;6.649;5.131;8.620
1497455857;12.080;4.658;6.639;5.124;8.748
1497455862;12.147;4.661;6.646;5.133;8.622
1497455867;12.388;4.654;6.644;5.132;8.592
1497455873;12.140;4.674;6.636;5.123;8.749
1497455878;12.147;4.661;6.641;5.133;8.580
1497455883;12.146;4.661;6.642;5.134;8.622
1497455888;12.446;4.713;6.644;5.132;8.613
1497455893;12.147;4.649;6.651;5.131;8.748
1497455898;12.081;4.654;6.634;5.134;8.585
1497455903;12.438;4.712;6.626;5.124;8.605
1497455908;12.147;4.652;6.650;5.127;8.752
1497455913;12.147;4.661;6.648;5.133;8.610
1497455918;12.446;4.713;6.636;5.131;8.610
1497455923;12.083;4.649;6.633;5.124;8.749
1497455928;12.141;4.656;6.663;5.136;8.578
1497455933;12.438;4.680;6.650;5.131;8.610
1497455938;12.046;4.693;6.658;5.137;8.698
1497455943;12.126;4.660;6.647;5.134;8.579
1497455948;12.300;4.660;6.646;5.131;8.607
1497455953;12.446;4.713;6.640;5.125;8.613
1497455958;12.148;4.661;6.650;5.137;8.609
1497455963;12.144;4.661;6.646;5.132;8.613
1497455968;12.445;4.713;6.637;5.137;8.602
1497455973;12.115;4.649;6.650;5.133;8.742
1497455978;12.146;4.661;6.648;5.132;8.624
1497455983;12.445;4.713;6.647;5.131;8.617
1497455989;12.081;4.657;6.646;5.126;8.746
1497455994;12.148;4.661;6.646;5.132;8.612
1497455999;12.238;4.661;6.646;5.130;8.613
