1497401228;12.284;4.711;6.561;5.176;8.652
1497401233;11.987;4.661;6.592;5.182;8.696
1497401238;12.009;4.664;6.582;5.177;8.568
1497401243;12.314;4.714;6.581;5.176;8.567
1497401248;11.952;4.715;6.574;5.166;8.715
1497401253;12.017;4.664;6.571;5.180;8.538
1497401258;11.982;4.659;6.570;5.181;8.570
1497401264;12.277;4.708;6.580;5.178;8.558
1497401269;12.006;4.651;6.578;5.167;8.705
1497401274;12.016;4.665;6.579;5.179;8.566
1497401279;12.009;4.665;6.580;5.177;8.571
1497401284;12.314;4.715;6.570;5.164;8.561
1497401289;11.976;4.656;6.578;5.167;8.692
1497401294;11.971;4.657;6.564;5.179;8.547
1497401299;12.307;4.661;6.579;5.179;8.573
1497401304;12.042;4.713;6.562;5.166;8.700
1497401309;12.016;4.661;6.580;5.178;8.579
1497401314;12.014;4.661;6.577;5.178;8.568
1497401319;12.284;4.705;6.575;5.179;8.547
1497401324;11.924;4.642;6.579;5.169;8.698
1497401329;12.009;4.661;6.580;5.178;8.540
1497401334;12.013;4.662;6.579;5.176;8.571
1497401339;12.315;4.714;6.569;5.172;8.567
1497401344;12.015;4.652;6.579;5.168;8.706
1497401349;12.016;4.663;6.589;5.181;8.551
1497401354;12.291;4.660;6.588;5.180;8.548
1497401359;12.307;4.712;6.571;5.166;8.609
1497401364;12.016;4.662;6.577;5.181;8.694
1497401369;12.015;4.663;6.576;5.176;8.576
1497401374;12.315;4.714;6.579;5.177;8.574
1497401380;11.951;4.714;6.579;5.170;8.685
1497401385;11.982;4.661;6.583;5.183;8.508
1497401390;12.007;4.660;6.579;5.176;8.569
1497401395;12.314;4.713;6.578;5.177;8.570
1497401400;12.015;4.652;6.577;5.168;8.698
1497401405;12.016;4.662;6.582;5.176;8.556
1497401410;12.049;4.661;6.581;5.175;8.574
1497401415;12.280;4.706;6.571;5.167;8.585
1497401420;11.979;4.660;6.583;5.173;8.701
1497401425;12.016;4.663;6.579;5.179;8.571
1497401430;12.316;4.670;6.581;5.177;8.567
1497401435;11.950;4.711;6.566;5.165;8.692
1497401440;12.016;4.661;6.580;5.180;8.645
1497401445;11.981;4.656;6.569;5.179;8.560
1497401450;12.282;4.706;6.577;5.175;8.562
1497401455;11.948;4.651;6.569;5.169;8.714
1497401460;12.016;4.662;6.579;5.177;8.541
1497401465;12.014;4.662;6.574;5.179;8.566
1497401470;12.313;4.712;6.569;5.175;8.564
1497401475;11.980;4.645;6.580;5.164;8.688
1497401480;11.979;4.655;6.584;5.180;8.561
1497401485;12.223;4.659;6.598;5.177;8.572
1497401490;12.313;4.712;6.577;5.167;8.714
1497401496;12.016;4.661;6.583;5.181;8.704
1497401501;12.015;4.662;6.581;5.178;8.566
1497401506;12.307;4.705;6.591;5.181;8.556
1497401511;11.915;4.704;6.574;5.169;8.687
1497401516;12.009;4.659;6.579;5.180;8.541
1497401521;12.013;4.661;6.576;5.178;8.577
1497401526;12.314;4.711;6.572;5.175;8.568
1497401531;12.001;4.649;6.574;5.167;8.696
1497401536;12.016;4.662;6.579;5.192;8.538
1497401541;11.975;4.656;6.592;5.182;8.536
1497401546;12.307;4.711;6.568;5.168;8.566
1497401551;12.016;4.658;6.584;5.163;8.704
1497401556;12.015;4.661;6.579;5.175;8.568
1497401561;12.312;4.659;6.580;5.175;8.575
1497401566;12.042;4.712;6.562;5.166;8.706
1497401571;11.979;4.652;6.568;5.183;8.545
1497401576;12.007;4.660;6.581;5.179;8.564
1497401581;12.313;4.712;6.580;5.178;8.568
1497401586;11.952;4.680;6.569;5.166;8.706
1497401591;12.015;4.660;6.580;5.177;8.543
1497401596;12.011;4.660;6.577;5.178;8.577
1497401601;12.271;4.705;6.570;5.185;8.544
1497401606;12.009;4.647;6.572;5.168;8.700
1497401612;12.015;4.649;6.572;5.178;8.571
1497401617;12.188;4.648;6.579;5.176;8.574
1497401622;12.314;4.699;6.566;5.165;8.604
1497401627;12.015;4.649;6.583;5.181;8.698
1497401632;11.956;4.643;6.565;5.180;8.559
1497401637;12.306;4.682;6.576;5.179;8.572
1497401642;11.950;4.647;6.565;5.166;8.714
1497401647;12.015;4.650;6.579;5.176;8.541
1497401652;12.012;4.649;6.575;5.175;8.569
1497401657;12.314;4.702;6.565;5.164;8.575
1497401662;11.957;4.638;6.597;5.167;8.692
1497401667;12.007;4.651;6.577;5.178;8.560
1497401672;12.314;4.652;6.578;5.178;8.562
1497401677;12.223;4.703;6.575;5.166;8.698
1497401682;12.015;4.652;6.574;5.178;8.638
1497401687;12.014;4.651;6.580;5.175;8.568
1497401692;12.297;4.689;6.565;5.179;8.541
1497401697;11.944;4.668;6.565;5.167;8.720
1497401702;12.014;4.652;6.575;5.180;8.537
1497401707;12.013;4.654;6.581;5.178;8.573
1497401712;12.313;4.704;6.566;5.180;8.567
1497401717;12.015;4.642;6.573;5.166;8.706
1497401722;12.015;4.653;6.581;5.185;8.566
1497401728;12.199;4.653;6.577;5.177;8.563
1497401733;12.313;4.705;6.576;5.169;8.620
1497401738;12.015;4.654;6.581;5.185;8.709
1497401743;12.015;4.654;6.572;5.178;8.563
1497401748;12.314;4.704;6.576;5.177;8.572
1497401753;11.950;4.703;6.570;5.167;8.686
1497401758;11.983;4.652;6.580;5.180;8.534
1497401763;12.014;4.654;6.582;5.175;8.565
1497401768;12.313;4.706;6.576;5.178;8.565
1497401773;11.993;4.643;6.559;5.169;8.713
1497401778;12.015;4.654;6.571;5.178;8.544
1497401783;12.011;4.655;6.574;5.177;8.566
1497401788;12.276;4.698;6.572;5.165;8.553
1497401793;12.013;4.652;6.570;5.165;8.710
1497401798;12.015;4.655;6.578;5.179;8.572
1497401803;12.313;4.652;6.571;5.178;8.568
1497401808;12.013;4.705;6.573;5.165;8.709
1497401813;12.015;4.655;6.583;5.178;8.632
1497401818;11.982;4.648;6.578;5.178;8.563
1497401823;12.307;4.705;6.585;5.178;8.571
1497401828;11.921;4.651;6.566;5.170;8.693
1497401833;11.981;4.648;6.600;5.177;8.517
1497401838;12.005;4.654;6.577;5.177;8.562
1497401844;12.313;4.707;6.571;5.175;8.564
1497401849;12.015;4.645;6.568;5.167;8.708
1497401854;12.014;4.656;6.582;5.179;8.568
1497401859;12.262;4.648;6.584;5.175;8.540
1497401864;12.285;4.697;6.569;5.170;8.689
1497401869;12.008;4.654;6.576;5.181;8.703
1497401874;12.013;4.655;6.573;5.179;8.579
1497401879;12.312;4.704;6.577;5.177;8.569
1497401884;11.950;4.706;6.568;5.167;8.706
1497401889;12.015;4.653;6.595;5.186;8.534
1497401894;12.006;4.653;6.593;5.181;8.543
1497401899;12.306;4.705;6.568;5.174;8.562
1497401904;12.007;4.644;6.565;5.167;8.696
1497401909;12.014;4.655;6.579;5.179;8.554
1497401914;12.010;4.653;6.574;5.178;8.565
1497401919;12.313;4.703;6.565;5.168;8.525
1497401924;11.994;4.651;6.580;5.177;8.683
1497401929;12.007;4.653;6.576;5.178;8.564
1497401934;12.313;4.651;6.575;5.176;8.576
1497401939;11.982;4.704;6.565;5.167;8.699
1497401944;12.014;4.654;6.577;5.179;8.541
1497401949;12.012;4.655;6.579;5.176;8.573
1497401954;12.276;4.701;6.564;5.178;8.563
1497401960;11.916;4.641;6.577;5.167;8.701
1497401965;12.013;4.656;6.578;5.176;8.536
1497401970;12.011;4.656;6.575;5.177;8.569
1497401975;12.313;4.707;6.573;5.170;8.560
1497401980;12.014;4.647;6.579;5.168;8.702
1497401985;11.978;4.650;6.590;5.177;8.572
1497401990;12.280;4.649;6.585;5.177;8.571
1497401995;12.206;4.707;6.568;5.166;8.708
1497402000;12.014;4.657;6.588;5.180;8.707
