1497433631;12.344;4.724;6.590;5.125;8.623
1497433636;12.049;4.671;6.615;5.135;8.588
1497433641;12.048;4.672;6.596;5.135;8.581
1497433646;12.347;4.723;6.589;5.133;8.577
1497433651;11.998;4.657;6.593;5.138;8.704
1497433656;12.013;4.667;6.608;5.136;8.585
1497433661;12.339;4.722;6.593;5.135;8.595
1497433666;11.985;4.671;6.598;5.125;8.716
1497433671;12.049;4.671;6.613;5.134;8.576
1497433676;12.105;4.671;6.606;5.135;8.585
1497433681;12.309;4.716;6.600;5.124;8.580
1497433686;12.017;4.663;6.617;5.136;8.697
1497433691;12.020;4.666;6.612;5.134;8.563
1497433696;12.320;4.667;6.615;5.134;8.582
1497433701;12.133;4.721;6.589;5.121;8.713
1497433706;12.050;4.671;6.618;5.134;8.604
1497433711;12.049;4.672;6.607;5.133;8.574
1497433716;12.347;4.723;6.613;5.132;8.585
1497433721;11.949;4.682;6.598;5.125;8.692
1497433726;12.014;4.664;6.604;5.132;8.523
1497433731;12.281;4.670;6.612;5.130;8.584
1497433736;12.346;4.723;6.594;5.120;8.575
1497433741;12.051;4.671;6.596;5.132;8.586
1497433747;12.048;4.671;6.594;5.131;8.575
1497433752;12.309;4.713;6.598;5.136;8.556
1497433757;11.985;4.652;6.606;5.128;8.700
1497433762;12.043;4.671;6.592;5.135;8.553
1497433767;12.046;4.671;6.593;5.133;8.575
1497433772;12.346;4.722;6.602;5.119;8.587
1497433777;12.051;4.666;6.596;5.122;8.714
1497433782;12.050;4.669;6.607;5.139;8.551
1497433787;12.336;4.663;6.629;5.135;8.560
1497433792;12.282;4.721;6.593;5.124;8.706
1497433797;12.051;4.672;6.607;5.136;8.730
1497433802;12.049;4.671;6.591;5.134;8.584
1497433807;12.346;4.723;6.601;5.131;8.584
1497433812;11.986;4.723;6.591;5.125;8.702
1497433817;12.027;4.669;6.604;5.144;8.526
1497433822;12.041;4.670;6.619;5.132;8.568
1497433827;12.347;4.724;6.601;5.132;8.569
1497433832;12.037;4.659;6.597;5.122;8.726
1497433837;12.050;4.670;6.618;5.130;8.560
1497433842;12.046;4.671;6.614;5.131;8.573
1497433847;12.014;4.717;6.596;5.123;8.707
1497433852;12.019;4.671;6.594;5.136;8.556
1497433857;12.048;4.671;6.626;5.132;8.578
1497433863;12.347;4.723;6.585;5.132;8.589
1497433868;12.007;4.660;6.579;5.123;8.711
1497433873;12.051;4.671;6.615;5.129;8.551
1497433878;12.013;4.665;6.607;5.130;8.570
1497433883;12.275;4.715;6.587;5.133;8.571
1497433888;12.044;4.658;6.615;5.120;8.711
1497433893;12.051;4.672;6.613;5.131;8.582
1497433898;12.248;4.671;6.600;5.129;8.576
1497433903;12.347;4.722;6.591;5.119;8.674
1497433908;12.012;4.664;6.604;5.133;8.570
1497433913;12.035;4.658;6.609;5.134;8.585
1497433918;12.340;4.720;6.588;5.129;8.567
1497433923;12.029;4.659;6.603;5.121;8.720
1497433928;12.051;4.670;6.592;5.131;8.554
1497433933;12.048;4.671;6.591;5.133;8.575
1497433938;12.069;4.716;6.606;5.128;8.708
1497433943;12.044;4.669;6.599;5.138;8.517
1497433948;12.042;4.669;6.598;5.131;8.573
1497433953;12.348;4.721;6.611;5.128;8.578
1497433958;11.989;4.658;6.595;5.120;8.724
1497433963;12.051;4.670;6.596;5.131;8.560
1497433968;12.050;4.664;6.623;5.135;8.571
1497433973;12.341;4.721;6.599;5.135;8.550
1497433979;12.018;4.658;6.616;5.124;8.725
1497433984;12.051;4.671;6.617;5.132;8.586
1497433989;12.120;4.670;6.604;5.131;8.579
1497433994;12.347;4.721;6.601;5.120;8.598
1497433999;12.051;4.669;6.618;5.132;8.698
1497434004;12.018;4.664;6.620;5.131;8.564
1497434009;12.316;4.672;6.612;5.132;8.570
1497434014;11.982;4.722;6.591;5.124;8.720
1497434019;12.052;4.671;6.617;5.135;8.560
1497434024;12.051;4.670;6.596;5.133;8.586
1497434029;12.348;4.722;6.594;5.132;8.585
1497434034;11.957;4.656;6.594;5.122;8.719
1497434039;12.017;4.664;6.609;5.131;8.548
1497434044;12.043;4.667;6.595;5.130;8.577
1497434049;12.348;4.721;6.589;5.132;8.589
1497434054;12.053;4.658;6.619;5.123;8.715
1497434059;12.052;4.670;6.600;5.132;8.580
1497434064;12.053;4.667;6.611;5.135;8.575
1497434069;12.311;4.715;6.596;5.126;8.571
1497434074;12.044;4.668;6.617;5.129;8.707
1497434079;12.052;4.670;6.597;5.131;8.580
1497434084;12.316;4.669;6.607;5.133;8.566
1497434089;11.979;4.668;6.596;5.123;8.712
1497434095;12.021;4.664;6.615;5.135;8.543
1497434100;12.002;4.664;6.610;5.135;8.558
1497434105;12.339;4.720;6.593;5.118;8.582
1497434110;12.053;4.666;6.601;5.120;8.722
1497434115;12.052;4.669;6.603;5.132;8.577
1497434120;12.342;4.669;6.611;5.130;8.573
1497434125;12.171;4.715;6.590;5.124;8.706
1497434130;12.028;4.656;6.608;5.136;8.702
1497434135;12.044;4.667;6.595;5.128;8.573
1497434140;12.348;4.721;6.610;5.128;8.584
1497434145;11.989;4.695;6.592;5.122;8.708
1497434150;12.053;4.669;6.616;5.130;8.553
1497434155;12.045;4.663;6.603;5.136;8.558
1497434160;12.340;4.719;6.625;5.135;8.556
1497434165;12.045;4.657;6.600;5.120;8.728
1497434170;12.052;4.670;6.596;5.131;8.555
1497434175;12.048;4.670;6.613;5.133;8.582
1497434180;12.054;4.722;6.600;5.124;8.719
1497434185;12.053;4.670;6.603;5.151;8.517
1497434190;12.044;4.667;6.612;5.138;8.562
1497434195;12.342;4.721;6.587;5.130;8.585
1497434200;11.997;4.659;6.591;5.124;8.715
1497434205;12.052;4.670;6.606;5.130;8.551
1497434211;12.049;4.670;6.603;5.130;8.584
1497434216;12.349;4.722;6.597;5.127;8.553
1497434221;12.017;4.655;6.591;5.136;8.694
1497434226;12.015;4.668;6.612;5.130;8.573
1497434231;12.348;4.704;6.619;5.136;8.576
1497434236;11.980;4.721;6.594;5.122;8.731
1497434241;12.053;4.670;6.598;5.133;8.549
1497434246;12.052;4.669;6.596;5.129;8.574
1497434251;12.316;4.716;6.603;5.130;8.573
1497434256;11.975;4.653;6.594;5.123;8.710
1497434261;12.046;4.671;6.597;5.132;8.558
1497434266;12.049;4.670;6.609;5.132;8.582
1497434271;12.064;4.722;6.589;5.122;8.706
1497434276;12.053;4.671;6.612;5.135;8.553
1497434281;12.015;4.664;6.601;5.135;8.559
1497434286;12.316;4.717;6.602;5.123;8.569
1497434291;12.030;4.659;6.607;5.123;8.716
1497434296;11.990;4.664;6.599;5.135;8.562
1497434301;12.343;4.668;6.606;5.132;8.576
1497434306;12.346;4.722;6.598;5.124;8.713
1497434311;12.054;4.670;6.615;5.133;8.709
1497434316;12.053;4.669;6.617;5.129;8.586
1497434322;12.316;4.713;6.613;5.133;8.575
1497434327;11.976;4.709;6.606;5.124;8.707
1497434332;12.045;4.669;6.593;5.132;8.545
1497434337;12.051;4.671;6.594;5.132;8.577
1497434342;12.349;4.722;6.591;5.130;8.579
1497434347;12.036;4.659;6.596;5.118;8.725
1497434352;12.054;4.670;6.607;5.136;8.542
1497434357;12.041;4.669;6.617;5.145;8.555
1497434362;12.039;4.721;6.623;5.119;8.726
1497434367;12.050;4.671;6.620;5.131;8.558
1497434372;12.052;4.671;6.612;5.127;8.584
1497434377;12.350;4.722;6.591;5.126;8.575
1497434382;12.015;4.659;6.594;5.119;8.728
1497434387;12.017;4.666;6.593;5.133;8.535
1497434392;12.016;4.670;6.600;5.130;8.574
1497434397;12.349;4.723;6.598;5.126;8.582
