1505965629;12.025;5.014;6.607;6.299;8.745
1505965634;12.033;5.070;6.605;6.270;8.746
1505965640;11.732;5.002;6.620;6.277;8.891
1505965645;11.723;5.014;6.608;6.296;8.736
1505965650;11.727;5.015;6.609;6.297;8.751
1505965655;12.033;5.069;6.607;6.326;8.740
1505965660;11.692;5.002;6.612;6.272;8.899
1505965665;11.730;5.015;6.615;6.294;8.708
1505965670;11.729;5.013;6.606;6.306;8.706
1505965675;12.025;5.067;6.603;6.299;8.734
1505965680;11.667;5.047;6.610;6.270;8.900
1505965685;11.731;5.014;6.605;6.295;8.705
1505965690;11.701;5.012;6.616;6.292;8.738
1505965695;12.032;5.050;6.608;6.291;8.739
1505965700;11.786;5.068;6.608;6.264;8.904
1505965705;11.701;5.010;6.601;6.294;8.861
1505965710;11.730;5.014;6.612;6.288;8.739
1505965715;12.033;5.044;6.619;6.290;8.747
1505965720;11.837;5.064;6.601;6.268;8.902
1505965725;11.724;5.016;6.605;6.294;8.905
1505965730;11.730;5.015;6.601;6.285;8.751
1505965735;12.007;5.010;6.606;6.286;8.742
1505965740;11.723;5.069;6.605;6.264;8.907
1505965745;11.731;5.016;6.603;6.281;8.907
1505965750;11.704;5.012;6.607;6.296;8.735
1505965756;12.025;5.015;6.616;6.288;8.747
1505965761;12.033;5.070;6.609;6.260;8.745
1505965766;11.701;5.002;6.610;6.263;8.890
1505965771;11.723;5.015;6.604;6.292;8.722
1505965776;11.727;5.016;6.617;6.290;8.746
1505965781;12.000;5.064;6.610;6.292;8.730
1505965786;11.687;5.002;6.609;6.264;8.901
1505965791;11.731;5.016;6.617;6.287;8.715
1505965796;11.667;5.010;6.608;6.290;8.726
1505965801;12.026;5.069;6.609;6.289;8.737
1505965806;11.667;5.066;6.605;6.268;8.906
1505965811;11.704;5.009;6.605;6.310;8.692
1505965816;11.722;5.015;6.601;6.295;8.740
1505965821;11.977;5.051;6.601;6.294;8.719
1505965826;11.746;5.056;6.617;6.271;8.887
1505965831;11.723;5.013;6.616;6.297;8.901
1505965836;11.695;5.010;6.600;6.296;8.735
1505965841;12.025;5.015;6.616;6.294;8.739
1505965846;12.033;5.071;6.611;6.266;8.778
1505965851;11.731;5.012;6.609;6.272;8.872
1505965856;11.710;5.016;6.618;6.288;8.740
1505965861;11.717;5.016;6.597;6.293;8.740
1505965866;12.033;5.066;6.630;6.291;8.724
1505965872;11.721;5.000;6.601;6.265;8.904
1505965877;11.730;5.015;6.602;6.287;8.701
1505965882;11.728;5.014;6.594;6.291;8.746
1505965887;12.003;5.064;6.596;6.294;8.744
1505965892;11.666;5.043;6.605;6.272;8.909
1505965897;11.730;5.015;6.604;6.313;8.735
1505965902;11.721;5.015;6.614;6.295;8.745
1505965907;12.032;5.070;6.597;6.293;8.748
1505965912;11.664;5.069;6.607;6.269;8.911
1505965917;11.701;5.009;6.624;6.303;8.903
1505965922;11.721;5.015;6.612;6.294;8.747
1505965927;12.032;5.016;6.613;6.290;8.744
1505965932;12.002;5.067;6.605;6.270;8.741
1505965937;11.730;5.014;6.615;6.270;8.910
1505965942;11.730;5.018;6.620;6.293;8.749
1505965947;11.790;5.012;6.606;6.291;8.723
1505965952;12.025;5.070;6.599;6.269;8.745
1505965957;11.731;5.005;6.620;6.258;8.907
1505965962;11.701;5.011;6.612;6.283;8.706
1505965967;11.720;5.012;6.602;6.287;8.749
1505965972;12.033;5.070;6.605;6.287;8.749
1505965977;11.630;4.997;6.603;6.272;8.888
1505965982;11.722;5.014;6.615;6.294;8.710
1505965988;11.729;5.015;6.607;6.294;8.746
1505965993;12.003;5.064;6.616;6.293;8.717
1505965998;11.657;5.068;6.604;6.263;8.903
1505966003;11.730;5.013;6.604;6.294;8.801
1505966008;11.730;5.010;6.626;6.292;8.723
1505966013;12.025;5.020;6.612;6.290;8.743
1505966018;11.984;5.069;6.605;6.263;8.867
1505966023;11.672;5.010;6.609;6.284;8.894
1505966028;11.722;5.013;6.606;6.285;8.742
1505966033;12.032;5.014;6.618;6.288;8.745
1505966038;12.032;5.068;6.605;6.262;8.693
1505966043;11.714;4.999;6.607;6.265;8.905
1505966048;11.730;5.013;6.599;6.289;8.730
1505966053;11.726;5.009;6.621;6.302;8.733
1505966058;12.025;5.066;6.609;6.294;8.742
1505966063;11.689;5.001;6.602;6.267;8.907
1505966068;11.729;5.013;6.612;6.291;8.715
1505966073;11.698;5.007;6.603;6.290;8.741
1505966078;12.032;5.067;6.595;6.289;8.751
1505966083;11.665;5.065;6.611;6.286;8.888
1505966088;11.722;5.011;6.608;6.293;8.855
1505966093;11.729;5.013;6.605;6.289;8.748
1505966098;12.032;5.059;6.614;6.287;8.751
1505966104;11.711;5.063;6.600;6.262;8.902
1505966109;11.722;5.011;6.610;6.287;8.907
1505966114;11.729;5.012;6.595;6.287;8.732
1505966119;12.002;5.009;6.602;6.291;8.743
1505966124;12.031;5.069;6.604;6.266;8.745
1505966129;11.730;5.008;6.610;6.262;8.911
1505966134;11.700;5.009;6.609;6.287;8.742
1505966139;11.717;5.012;6.607;6.285;8.748
1505966144;12.032;5.068;6.604;6.286;8.745
1505966149;11.697;4.997;6.594;6.268;8.911
1505966154;11.722;5.013;6.606;6.288;8.717
1505966159;11.727;5.013;6.617;6.289;8.750
1505966164;11.973;5.062;6.616;6.291;8.742
1505966169;11.659;5.037;6.606;6.266;8.900
1505966174;11.729;5.013;6.600;6.292;8.711
1505966179;11.699;5.009;6.611;6.296;8.743
1505966184;12.025;5.066;6.610;6.284;8.749
1505966189;11.664;5.067;6.603;6.263;8.907
1505966194;11.729;5.009;6.615;6.301;8.883
1505966199;11.721;5.012;6.598;6.288;8.740
1505966204;12.031;5.013;6.616;6.289;8.751
1505966209;11.993;5.063;6.607;6.266;8.750
1505966214;11.722;5.010;6.600;6.260;8.914
1505966220;11.730;5.013;6.604;6.288;8.748
1505966225;11.746;5.013;6.606;6.318;8.744
1505966230;12.024;5.065;6.602;6.274;8.737
1505966235;11.730;5.002;6.610;6.267;8.902
1505966240;11.715;5.001;6.609;6.300;8.688
1505966245;11.719;5.012;6.611;6.288;8.742
1505966250;12.032;5.067;6.600;6.289;8.748
1505966255;11.667;5.031;6.602;6.260;8.899
1505966260;11.700;5.006;6.606;6.290;8.697
1505966265;11.728;5.012;6.606;6.285;8.752
1505966270;12.032;5.066;6.616;6.305;8.722
1505966275;11.657;5.064;6.603;6.261;8.895
1505966280;11.729;5.011;6.605;6.289;8.744
1505966285;11.728;5.011;6.604;6.286;8.742
1505966290;12.001;5.061;6.615;6.286;8.739
1505966295;11.657;5.066;6.607;6.261;8.906
1505966300;11.729;5.011;6.615;6.294;8.776
1505966305;11.699;5.010;6.603;6.293;8.747
1505966310;12.031;5.058;6.618;6.292;8.748
1505966315;11.742;5.065;6.604;6.262;8.906
1505966320;11.700;5.004;6.609;6.291;8.883
1505966325;11.721;5.009;6.605;6.287;8.746
1505966330;12.031;5.011;6.619;6.290;8.748
1505966335;12.005;5.059;6.613;6.261;8.742
1505966341;11.700;5.000;6.613;6.268;8.913
1505966346;11.721;5.009;6.620;6.287;8.714
1505966351;11.686;5.004;6.615;6.298;8.749
1505966356;12.024;5.062;6.612;6.287;8.741
1505966361;11.730;4.999;6.611;6.267;8.903
1505966366;11.700;5.004;6.612;6.298;8.695
1505966371;11.719;5.008;6.606;6.293;8.748
1505966376;12.032;5.065;6.609;6.293;8.751
1505966381;11.655;4.992;6.616;6.279;8.891
1505966386;11.721;5.010;6.608;6.294;8.715
1505966391;11.728;5.012;6.612;6.291;8.750
1505966396;12.001;5.060;6.612;6.298;8.741
1505966401;11.657;5.064;6.606;6.272;8.903
