1505969229;11.721;5.010;6.622;6.281;8.732
1505969234;12.026;5.065;6.608;6.282;8.734
1505969239;11.669;4.998;6.605;6.263;8.904
1505969244;11.693;5.003;6.612;6.290;8.683
1505969249;11.714;5.008;6.617;6.279;8.726
1505969255;12.026;5.063;6.610;6.274;8.732
1505969260;11.659;5.063;6.613;6.254;8.893
1505969265;11.724;5.011;6.620;6.284;8.696
1505969270;11.723;5.011;6.612;6.281;8.744
1505969275;12.026;5.054;6.626;6.286;8.710
1505969280;11.710;5.063;6.614;6.258;8.889
1505969285;11.724;5.011;6.609;6.294;8.898
1505969290;11.723;5.011;6.604;6.279;8.739
1505969295;12.026;5.010;6.610;6.277;8.740
1505969300;12.026;5.064;6.607;6.253;8.733
1505969305;11.724;5.002;6.611;6.283;8.877
1505969310;11.715;5.009;6.615;6.278;8.733
1505969315;11.877;5.010;6.605;6.281;8.728
1505969320;12.026;5.065;6.610;6.251;8.743
1505969325;11.722;4.999;6.618;6.255;8.902
1505969330;11.723;5.011;6.624;6.281;8.733
1505969335;11.721;5.011;6.603;6.279;8.723
1505969340;11.992;5.064;6.606;6.277;8.735
1505969345;11.695;4.998;6.606;6.253;8.904
1505969350;11.723;5.009;6.613;6.276;8.711
1505969355;11.722;5.010;6.600;6.275;8.737
1505969360;12.026;5.065;6.610;6.276;8.729
1505969365;11.660;5.043;6.607;6.251;8.891
1505969371;11.686;5.005;6.608;6.279;8.702
1505969376;11.723;5.010;6.623;6.276;8.732
1505969381;12.026;5.064;6.612;6.277;8.741
1505969386;11.657;5.064;6.612;6.257;8.901
1505969391;11.724;5.011;6.602;6.290;8.845
1505969396;11.722;5.012;6.620;6.277;8.743
1505969401;11.992;5.002;6.619;6.277;8.724
1505969406;12.018;5.062;6.606;6.255;8.761
1505969411;11.724;5.009;6.608;6.257;8.887
1505969416;11.723;5.012;6.611;6.278;8.732
1505969421;11.855;5.010;6.606;6.277;8.741
1505969426;12.026;5.064;6.608;6.262;8.725
1505969431;11.678;4.992;6.619;6.250;8.872
1505969436;11.715;5.008;6.604;6.271;8.694
1505969441;11.671;4.995;6.628;6.284;8.715
1505969446;12.019;5.063;6.603;6.278;8.727
1505969451;11.671;4.998;6.608;6.248;8.889
1505969456;11.723;5.010;6.607;6.278;8.709
1505969461;11.722;5.010;6.603;6.274;8.742
1505969466;12.026;5.064;6.607;6.273;8.731
1505969471;11.656;5.057;6.620;6.260;8.876
1505969476;11.707;5.008;6.609;6.279;8.831
1505969482;11.723;5.010;6.612;6.273;8.738
1505969487;12.026;5.052;6.606;6.273;8.747
1505969492;11.742;5.062;6.608;6.245;8.900
1505969497;11.724;5.008;6.599;6.273;8.888
1505969502;11.722;5.008;6.610;6.299;8.710
1505969507;12.018;5.008;6.606;6.276;8.728
1505969512;12.026;5.063;6.607;6.252;8.726
1505969517;11.724;5.005;6.600;6.249;8.894
1505969522;11.723;5.011;6.600;6.272;8.737
1505969527;11.719;5.011;6.605;6.268;8.729
1505969532;12.026;5.065;6.606;6.260;8.727
1505969537;11.687;4.998;6.600;6.239;8.898
1505969542;11.722;5.008;6.599;6.264;8.695
1505969547;11.721;5.009;6.609;6.267;8.735
1505969552;12.026;5.063;6.612;6.266;8.742
1505969557;11.661;5.013;6.609;6.244;8.902
1505969562;11.723;5.010;6.610;6.271;8.688
1505969567;11.689;5.003;6.608;6.265;8.728
1505969572;12.011;5.064;6.619;6.263;8.723
1505969577;11.658;5.063;6.611;6.240;8.897
1505969582;11.723;5.010;6.614;6.273;8.738
1505969587;11.721;5.011;6.622;6.262;8.736
1505969593;12.026;5.065;6.602;6.263;8.745
1505969598;11.624;5.039;6.607;6.240;8.887
1505969603;11.715;5.010;6.605;6.272;8.686
1505969608;11.722;5.011;6.601;6.267;8.731
1505969613;12.026;5.065;6.620;6.271;8.735
1505969618;11.658;5.064;6.609;6.248;8.887
1505969623;11.724;5.011;6.600;6.278;8.851
1505969628;11.686;5.004;6.604;6.277;8.727
1505969633;12.018;5.013;6.615;6.274;8.730
1505969638;12.014;5.065;6.607;6.247;8.845
1505969643;11.724;5.011;6.623;6.257;8.901
1505969648;11.723;5.009;6.604;6.272;8.735
1505969653;11.917;5.010;6.621;6.275;8.738
1505969658;11.966;5.058;6.603;6.257;8.721
1505969663;11.716;4.999;6.609;6.258;8.890
1505969668;11.723;5.012;6.610;6.280;8.726
1505969673;11.720;5.011;6.612;6.279;8.745
1505969678;12.026;5.065;6.610;6.274;8.746
1505969683;11.695;4.999;6.610;6.251;8.899
1505969688;11.722;5.006;6.615;6.272;8.680
1505969693;11.713;5.008;6.603;6.272;8.733
1505969698;12.025;5.065;6.606;6.270;8.737
1505969704;11.659;5.064;6.609;6.249;8.889
1505969709;11.724;5.011;6.600;6.279;8.758
1505969714;11.722;5.012;6.597;6.279;8.727
1505969719;12.026;5.065;6.607;6.289;8.733
1505969724;11.661;5.064;6.614;6.257;8.893
1505969729;11.724;5.011;6.625;6.285;8.898
1505969734;11.722;5.011;6.611;6.278;8.742
1505969739;12.026;5.011;6.616;6.277;8.742
1505969744;12.026;5.066;6.605;6.254;8.765
1505969749;11.724;5.010;6.609;6.251;8.876
1505969754;11.686;5.007;6.601;6.273;8.732
1505969759;11.898;5.010;6.621;6.270;8.725
1505969764;12.026;5.065;6.608;6.257;8.735
1505969769;11.723;4.999;6.604;6.251;8.893
1505969774;11.723;5.010;6.619;6.273;8.710
1505969779;11.684;5.003;6.619;6.279;8.711
1505969784;11.992;5.057;6.597;6.275;8.735
1505969789;11.678;4.998;6.602;6.249;8.894
1505969794;11.723;5.010;6.604;6.274;8.698
1505969799;11.722;5.010;6.600;6.281;8.734
1505969804;12.026;5.065;6.601;6.278;8.730
1505969809;11.659;5.062;6.607;6.256;8.889
1505969815;11.687;5.005;6.612;6.291;8.819
1505969820;11.714;5.009;6.620;6.279;8.737
1505969825;12.025;5.043;6.608;6.282;8.735
1505969830;11.812;5.065;6.609;6.253;8.904
1505969835;11.723;5.011;6.620;6.283;8.890
1505969840;11.722;5.011;6.622;6.280;8.729
1505969845;11.989;5.004;6.615;6.286;8.707
1505969850;12.018;5.065;6.601;6.256;8.724
1505969855;11.723;5.008;6.615;6.255;8.889
1505969860;11.722;5.012;6.619;6.276;8.739
1505969865;11.789;5.010;6.596;6.275;8.730
1505969870;12.026;5.065;6.607;6.263;8.725
1505969875;11.679;4.993;6.618;6.265;8.885
1505969880;11.715;5.009;6.604;6.279;8.703
1505969885;11.720;5.011;6.617;6.277;8.746
1505969890;12.026;5.064;6.606;6.278;8.728
1505969895;11.661;4.998;6.603;6.254;8.893
1505969900;11.723;5.012;6.603;6.278;8.700
1505969905;11.721;5.012;6.609;6.288;8.713
1505969910;12.018;5.064;6.600;6.276;8.736
1505969915;11.658;5.065;6.606;6.255;8.886
1505969920;11.723;5.011;6.620;6.283;8.720
1505969925;11.722;5.013;6.596;6.281;8.729
1505969931;12.025;5.051;6.616;6.278;8.746
1505969936;11.772;5.066;6.604;6.249;8.883
1505969941;11.689;5.010;6.613;6.281;8.789
1505969946;11.693;5.010;6.609;6.276;8.737
1505969951;12.025;5.067;6.597;6.281;8.721
1505969956;11.657;5.066;6.605;6.251;8.882
1505969961;11.723;5.012;6.606;6.286;8.899
1505969966;11.721;5.013;6.612;6.281;8.743
1505969971;11.992;5.004;6.608;6.278;8.732
1505969976;12.018;5.066;6.605;6.257;8.761
1505969981;11.722;5.013;6.623;6.265;8.898
1505969986;11.722;5.012;6.621;6.280;8.746
1505969991;11.957;5.013;6.615;6.281;8.745
1505969996;12.026;5.066;6.615;6.254;8.721
1505970001;11.687;4.995;6.617;6.275;8.884
