1505972831;12.020;5.077;6.605;6.284;8.726
1505972836;11.656;5.015;6.604;6.255;8.888
1505972841;11.718;5.024;6.605;6.290;8.686
1505972846;11.715;5.024;6.594;6.284;8.732
1505972851;11.969;5.072;6.604;6.285;8.710
1505972856;11.645;5.076;6.600;6.255;8.885
1505972861;11.717;5.022;6.607;6.291;8.833
1505972867;11.716;5.024;6.595;6.281;8.731
1505972872;12.020;5.038;6.609;6.282;8.733
1505972877;11.955;5.079;6.605;6.263;8.826
1505972882;11.712;5.014;6.604;6.277;8.877
1505972887;11.709;5.024;6.600;6.279;8.727
1505972892;11.955;5.024;6.604;6.281;8.724
1505972897;12.020;5.079;6.605;6.255;8.734
1505972902;11.717;5.013;6.621;6.255;8.891
1505972907;11.718;5.025;6.620;6.284;8.716
1505972912;11.714;5.025;6.601;6.291;8.722
1505972917;12.013;5.078;6.607;6.281;8.729
1505972922;11.684;5.013;6.605;6.250;8.892
1505972927;11.718;5.024;6.600;6.278;8.706
1505972932;11.715;5.025;6.610;6.276;8.738
1505972937;12.020;5.078;6.602;6.277;8.736
1505972942;11.654;5.079;6.604;6.253;8.877
1505972947;11.684;5.025;6.615;6.283;8.891
1505972952;11.716;5.024;6.606;6.278;8.732
1505972957;12.020;5.045;6.613;6.281;8.729
1505972962;11.898;5.079;6.606;6.254;8.893
1505972967;11.718;5.025;6.595;6.277;8.874
1505972973;11.716;5.025;6.595;6.278;8.713
1505972978;11.986;5.018;6.608;6.282;8.734
1505972983;12.017;5.079;6.605;6.256;8.716
1505972988;11.717;5.016;6.607;6.260;8.884
1505972993;11.716;5.025;6.616;6.288;8.738
1505972998;11.713;5.026;6.602;6.285;8.731
1505973003;12.020;5.078;6.603;6.287;8.719
1505973008;11.670;5.005;6.615;6.264;8.883
1505973013;11.709;5.023;6.606;6.290;8.706
1505973018;11.689;5.020;6.607;6.291;8.723
1505973023;12.005;5.079;6.606;6.286;8.724
1505973028;11.654;5.038;6.604;6.261;8.894
1505973033;11.718;5.023;6.603;6.292;8.682
1505973038;11.677;5.017;6.615;6.288;8.710
1505973043;12.012;5.078;6.615;6.290;8.720
1505973048;11.613;5.065;6.613;6.273;8.868
1505973053;11.709;5.024;6.609;6.289;8.874
1505973058;11.715;5.026;6.605;6.284;8.737
1505973063;12.019;5.024;6.606;6.285;8.734
1505973068;12.020;5.079;6.604;6.264;8.771
1505973073;11.718;5.022;6.599;6.266;8.896
1505973078;11.716;5.023;6.619;6.295;8.706
1505973084;11.796;5.022;6.616;6.286;8.726
1505973089;12.020;5.079;6.606;6.276;8.717
1505973094;11.717;5.013;6.602;6.263;8.894
1505973099;11.717;5.025;6.619;6.288;8.685
1505973104;11.715;5.025;6.595;6.285;8.720
1505973109;12.020;5.079;6.598;6.287;8.684
1505973114;11.640;5.030;6.600;6.261;8.891
1505973119;11.717;5.026;6.599;6.290;8.695
1505973124;11.716;5.024;6.609;6.277;8.714
1505973129;12.019;5.078;6.599;6.284;8.716
1505973134;11.650;5.078;6.606;6.258;8.887
1505973139;11.717;5.022;6.593;6.284;8.886
1505973144;11.692;5.016;6.617;6.288;8.722
1505973149;12.019;5.021;6.594;6.287;8.725
1505973154;12.019;5.076;6.605;6.257;8.715
1505973159;11.718;5.021;6.622;6.254;8.879
1505973164;11.717;5.023;6.617;6.278;8.730
1505973169;11.778;5.022;6.615;6.280;8.730
1505973174;11.983;5.071;6.613;6.278;8.710
1505973179;11.710;5.011;6.602;6.262;8.878
1505973184;11.717;5.024;6.599;6.284;8.702
1505973189;11.714;5.023;6.619;6.288;8.717
1505973195;12.020;5.078;6.605;6.284;8.713
1505973200;11.654;5.052;6.604;6.263;8.875
1505973205;11.681;5.018;6.612;6.301;8.676
1505973210;11.708;5.021;6.615;6.290;8.728
1505973215;12.020;5.078;6.619;6.294;8.730
1505973220;11.650;5.078;6.608;6.267;8.888
1505973225;11.717;5.024;6.617;6.297;8.871
1505973230;11.716;5.024;6.611;6.289;8.721
1505973235;11.962;5.016;6.621;6.291;8.710
1505973240;12.012;5.074;6.606;6.258;8.754
1505973245;11.717;5.022;6.619;6.263;8.877
1505973250;11.717;5.022;6.619;6.287;8.735
1505973255;11.804;5.022;6.595;6.289;8.716
1505973260;12.019;5.078;6.603;6.275;8.733
1505973265;11.717;5.007;6.604;6.275;8.854
1505973270;11.709;5.023;6.597;6.297;8.694
1505973275;11.713;5.024;6.615;6.290;8.710
1505973280;12.020;5.078;6.604;6.285;8.713
1505973285;11.658;5.011;6.604;6.262;8.870
1505973290;11.716;5.023;6.599;6.292;8.684
1505973295;11.715;5.024;6.617;6.291;8.671
1505973300;12.011;5.078;6.605;6.291;8.729
1505973305;11.653;5.079;6.605;6.265;8.881
1505973311;11.716;5.025;6.606;6.292;8.895
1505973316;11.716;5.025;6.604;6.287;8.713
1505973321;12.020;5.044;6.603;6.284;8.716
1505973326;11.888;5.077;6.604;6.255;8.888
1505973331;11.681;5.019;6.596;6.283;8.888
1505973336;11.717;5.024;6.607;6.280;8.735
1505973341;12.020;5.024;6.613;6.284;8.733
1505973346;12.018;5.078;6.604;6.261;8.777
1505973351;11.717;5.018;6.623;6.263;8.894
1505973356;11.717;5.026;6.619;6.286;8.722
1505973361;11.676;5.019;6.603;6.287;8.722
1505973366;12.012;5.080;6.603;6.287;8.730
1505973371;11.696;5.014;6.604;6.257;8.891
1505973376;11.716;5.024;6.620;6.281;8.669
1505973381;11.714;5.025;6.603;6.288;8.712
1505973386;12.020;5.080;6.603;6.285;8.733
1505973391;11.616;5.040;6.606;6.266;8.862
1505973396;11.709;5.024;6.609;6.288;8.745
1505973401;11.715;5.025;6.592;6.289;8.713
1505973406;12.020;5.079;6.602;6.289;8.722
1505973411;11.680;5.079;6.604;6.269;8.870
1505973416;11.716;5.026;6.616;6.293;8.883
1505973421;11.694;5.016;6.611;6.293;8.692
1505973427;12.012;5.023;6.616;6.290;8.715
1505973432;12.019;5.079;6.605;6.263;8.710
1505973437;11.716;5.016;6.595;6.263;8.867
1505973442;11.717;5.024;6.595;6.290;8.708
1505973447;11.704;5.025;6.597;6.292;8.708
1505973452;12.019;5.078;6.608;6.289;8.700
1505973457;11.709;5.012;6.599;6.266;8.885
1505973462;11.717;5.024;6.600;6.287;8.696
1505973467;11.713;5.024;6.610;6.286;8.713
1505973472;12.019;5.078;6.604;6.288;8.715
1505973477;11.655;5.014;6.605;6.268;8.893
1505973482;11.716;5.025;6.611;6.296;8.663
1505973487;11.683;5.023;6.607;6.286;8.715
1505973492;12.019;5.078;6.598;6.287;8.711
1505973497;11.652;5.078;6.603;6.267;8.894
1505973502;11.717;5.024;6.614;6.298;8.894
1505973507;11.715;5.026;6.597;6.290;8.737
1505973512;12.019;5.030;6.596;6.289;8.714
1505973517;11.965;5.073;6.602;6.263;8.863
1505973522;11.716;5.025;6.617;6.280;8.887
1505973527;11.716;5.026;6.616;6.290;8.727
1505973532;12.010;5.026;6.614;6.291;8.735
1505973537;12.019;5.079;6.604;6.262;8.729
1505973543;11.715;5.015;6.602;6.261;8.887
1505973548;11.679;5.019;6.608;6.286;8.704
1505973553;11.705;5.023;6.613;6.287;8.709
1505973558;12.019;5.079;6.604;6.289;8.711
1505973563;11.682;5.015;6.606;6.267;8.885
1505973568;11.717;5.024;6.611;6.286;8.675
1505973573;11.714;5.023;6.618;6.289;8.701
1505973578;11.982;5.072;6.606;6.289;8.700
1505973583;11.645;5.077;6.601;6.266;8.876
1505973588;11.716;5.024;6.611;6.290;8.809
1505973593;11.714;5.024;6.594;6.289;8.721
1505973598;12.019;5.064;6.611;6.291;8.732
