1493214427;13.696;4.664;6.167;5.902;10.583
1493214432;13.577;4.615;6.160;5.904;10.742
1493214437;13.577;4.617;6.160;5.915;10.570
1493214442;13.699;4.666;6.159;5.916;10.570
1493214447;13.554;4.667;6.172;5.906;10.737
1493214452;13.577;4.614;6.200;5.918;10.538
1493214457;13.573;4.615;6.158;5.916;10.571
1493214462;13.699;4.667;6.168;5.905;10.583
1493214467;13.577;4.617;6.168;5.907;10.732
1493214472;13.577;4.617;6.162;5.918;10.572
1493214477;13.699;4.666;6.168;5.917;10.567
1493214482;13.554;4.661;6.160;5.907;10.723
1493214488;13.564;4.611;6.173;5.915;10.555
1493214493;13.576;4.617;6.161;5.916;10.580
1493214498;13.699;4.668;6.172;5.908;10.575
1493214503;13.577;4.618;6.162;5.903;10.737
1493214508;13.577;4.618;6.156;5.917;10.581
1493214513;13.699;4.659;6.155;5.918;10.579
1493214518;13.541;4.662;6.174;5.905;10.738
1493214523;13.574;4.618;6.157;5.918;10.556
1493214528;13.576;4.619;6.166;5.917;10.580
1493214533;13.699;4.670;6.172;5.908;10.548
1493214538;13.577;4.620;6.171;5.915;10.735
1493214543;13.577;4.620;6.157;5.917;10.572
1493214548;13.683;4.665;6.165;5.922;10.568
1493214553;13.551;4.634;6.170;5.908;10.732
1493214558;13.577;4.619;6.158;5.920;10.552
1493214563;13.575;4.618;6.172;5.919;10.569
1493214568;13.699;4.668;6.171;5.905;10.579
1493214573;13.578;4.618;6.161;5.915;10.730
1493214578;13.551;4.610;6.166;5.914;10.555
1493214583;13.696;4.666;6.166;5.914;10.567
1493214588;13.555;4.659;6.170;5.902;10.727
1493214593;13.577;4.617;6.172;5.913;10.552
1493214598;13.576;4.618;6.157;5.915;10.567
1493214604;13.699;4.668;6.162;5.903;10.562
1493214609;13.577;4.614;6.167;5.917;10.681
1493214614;13.562;4.612;6.155;5.911;10.561
1493214619;13.699;4.668;6.166;5.911;10.574
1493214624;13.555;4.660;6.159;5.905;10.741
1493214629;13.577;4.618;6.161;5.916;10.548
1493214634;13.575;4.619;6.155;5.913;10.576
1493214639;13.699;4.669;6.170;5.901;10.571
1493214644;13.563;4.613;6.157;5.914;10.730
1493214649;13.574;4.618;6.166;5.914;10.569
1493214654;13.699;4.669;6.172;5.915;10.569
1493214659;13.555;4.640;6.159;5.903;10.729
1493214664;13.577;4.619;6.172;5.910;10.548
1493214669;13.575;4.618;6.165;5.911;10.561
1493214674;13.684;4.663;6.170;5.901;10.554
1493214679;13.574;4.618;6.162;5.914;10.737
1493214684;13.576;4.618;6.155;5.915;10.561
1493214689;13.698;4.668;6.154;5.914;10.571
1493214694;13.555;4.655;6.169;5.899;10.728
1493214699;13.577;4.616;6.157;5.910;10.543
1493214704;13.560;4.610;6.157;5.917;10.569
1493214709;13.696;4.665;6.166;5.897;10.572
1493214714;13.577;4.615;6.168;5.899;10.738
1493214719;13.577;4.616;6.164;5.914;10.578
1493214725;13.699;4.657;6.164;5.913;10.573
1493214730;13.554;4.667;6.169;5.902;10.729
1493214735;13.551;4.609;6.182;5.914;10.544
1493214740;13.573;4.615;6.169;5.913;10.570
1493214745;13.699;4.667;6.161;5.901;10.582
1493214750;13.577;4.616;6.157;5.908;10.736
1493214755;13.577;4.616;6.160;5.913;10.565
1493214760;13.699;4.668;6.165;5.917;10.568
1493214765;13.554;4.664;6.168;5.909;10.707
1493214770;13.574;4.616;6.168;5.915;10.541
1493214775;13.575;4.617;6.169;5.915;10.567
1493214780;13.699;4.667;6.164;5.901;10.567
1493214785;13.577;4.616;6.168;5.904;10.735
1493214790;13.576;4.617;6.162;5.916;10.570
1493214795;13.699;4.663;6.171;5.919;10.516
1493214800;13.544;4.665;6.168;5.906;10.737
1493214805;13.577;4.616;6.169;5.917;10.553
1493214810;13.575;4.616;6.157;5.914;10.568
1493214815;13.699;4.665;6.160;5.898;10.575
1493214820;13.577;4.615;6.157;5.904;10.734
1493214825;13.577;4.618;6.166;5.916;10.566
1493214830;13.683;4.637;6.161;5.917;10.576
1493214835;13.553;4.666;6.168;5.905;10.743
1493214841;13.577;4.615;6.163;5.913;10.549
1493214846;13.576;4.616;6.154;5.915;10.572
1493214851;13.699;4.667;6.164;5.908;10.583
1493214856;13.577;4.613;6.158;5.903;10.739
1493214861;13.562;4.609;6.161;5.915;10.574
1493214866;13.696;4.648;6.157;5.913;10.577
1493214871;13.554;4.663;6.160;5.900;10.744
1493214876;13.577;4.613;6.162;5.914;10.561
1493214881;13.576;4.613;6.164;5.916;10.582
1493214886;13.699;4.664;6.169;5.899;10.575
1493214891;13.562;4.609;6.156;5.903;10.722
1493214896;13.568;4.608;6.178;5.917;10.580
1493214901;13.688;4.643;6.159;5.920;10.576
1493214906;13.551;4.663;6.170;5.903;10.742
1493214911;13.577;4.612;6.166;5.910;10.566
1493214916;13.576;4.614;6.159;5.915;10.574
1493214921;13.699;4.663;6.156;5.901;10.587
1493214926;13.577;4.609;6.168;5.905;10.741
1493214931;13.564;4.605;6.170;5.920;10.567
1493214936;13.683;4.624;6.160;5.918;10.576
1493214941;13.554;4.663;6.161;5.904;10.747
1493214946;13.577;4.613;6.159;5.916;10.564
1493214951;13.576;4.611;6.162;5.914;10.573
1493214957;13.699;4.662;6.167;5.901;10.590
1493214962;13.577;4.607;6.154;5.901;10.722
1493214967;13.561;4.607;6.170;5.913;10.572
1493214972;13.699;4.649;6.171;5.911;10.586
1493214977;13.554;4.663;6.170;5.904;10.747
1493214982;13.577;4.614;6.166;5.918;10.551
1493214987;13.576;4.614;6.161;5.916;10.587
1493214992;13.699;4.663;6.157;5.902;10.582
1493214997;13.564;4.605;6.165;5.906;10.734
1493215002;13.574;4.610;6.170;5.913;10.587
1493215007;13.699;4.645;6.167;5.911;10.585
1493215012;13.554;4.662;6.160;5.901;10.743
1493215017;13.577;4.612;6.166;5.915;10.554
1493215022;13.576;4.612;6.174;5.911;10.579
1493215027;13.686;4.659;6.165;5.905;10.559
1493215032;13.574;4.612;6.155;5.904;10.744
1493215037;13.576;4.613;6.169;5.916;10.576
1493215042;13.699;4.624;6.156;5.916;10.585
1493215047;13.554;4.664;6.165;5.907;10.745
1493215052;13.577;4.613;6.166;5.915;10.558
1493215057;13.561;4.605;6.161;5.913;10.576
1493215062;13.696;4.661;6.162;5.908;10.576
1493215067;13.577;4.605;6.159;5.902;10.750
1493215072;13.576;4.613;6.155;5.910;10.582
1493215078;13.699;4.622;6.168;5.907;10.579
1493215083;13.554;4.663;6.157;5.896;10.745
1493215088;13.577;4.610;6.184;5.916;10.538
1493215093;13.573;4.611;6.172;5.908;10.585
1493215098;13.699;4.663;6.165;5.900;10.595
1493215103;13.577;4.607;6.166;5.897;10.746
1493215108;13.576;4.613;6.167;5.909;10.589
1493215113;13.699;4.632;6.163;5.906;10.588
1493215118;13.554;4.663;6.157;5.896;10.706
1493215123;13.564;4.612;6.171;5.910;10.566
1493215128;13.576;4.613;6.170;5.906;10.589
1493215133;13.699;4.664;6.163;5.907;10.579
1493215138;13.577;4.605;6.170;5.901;10.741
1493215143;13.577;4.613;6.163;5.908;10.579
1493215148;13.699;4.612;6.168;5.910;10.581
1493215153;13.604;4.657;6.172;5.900;10.737
1493215158;13.576;4.611;6.155;5.911;10.574
1493215163;13.576;4.612;6.153;5.909;10.588
1493215168;13.699;4.662;6.159;5.910;10.586
1493215173;13.577;4.603;6.172;5.900;10.738
1493215178;13.576;4.611;6.154;5.910;10.576
1493215183;13.683;4.607;6.166;5.916;10.579
1493215188;13.645;4.663;6.166;5.905;10.745
1493215194;13.577;4.613;6.157;5.916;10.673
1493215199;13.576;4.613;6.168;5.915;10.588
