1493210831;13.577;4.618;6.168;5.988;10.582
1493210836;13.699;4.617;6.158;5.985;10.581
1493210841;13.640;4.665;6.168;5.973;10.745
1493210846;13.558;4.610;6.170;5.990;10.666
1493210851;13.574;4.614;6.164;5.983;10.587
1493210856;13.699;4.667;6.161;5.985;10.575
1493210861;13.578;4.607;6.165;5.970;10.749
1493210866;13.577;4.616;6.159;5.982;10.580
1493210871;13.699;4.617;6.161;5.984;10.584
1493210876;13.684;4.656;6.164;5.977;10.710
1493210881;13.575;4.615;6.170;5.984;10.625
1493210886;13.576;4.617;6.171;5.981;10.577
1493210891;13.699;4.667;6.166;5.981;10.588
1493210896;13.570;4.608;6.164;5.974;10.748
1493210902;13.577;4.617;6.164;5.985;10.573
1493210907;13.654;4.614;6.160;5.999;10.579
1493210912;13.697;4.664;6.168;5.970;10.739
1493210917;13.578;4.615;6.169;5.983;10.724
1493210922;13.576;4.615;6.155;5.985;10.581
1493210927;13.699;4.667;6.167;5.984;10.582
1493210932;13.576;4.607;6.161;5.973;10.750
1493210937;13.577;4.615;6.160;5.982;10.574
1493210942;13.613;4.610;6.170;5.980;10.584
1493210947;13.696;4.668;6.170;5.974;10.748
1493210952;13.577;4.617;6.163;5.985;10.753
1493210957;13.577;4.616;6.159;5.983;10.594
1493210962;13.699;4.665;6.162;5.979;10.590
1493210967;13.568;4.606;6.162;5.971;10.749
1493210972;13.558;4.611;6.169;5.987;10.568
1493210977;13.614;4.615;6.157;5.981;10.579
1493210982;13.699;4.667;6.163;5.971;10.660
1493210987;13.578;4.616;6.158;5.983;10.750
1493210992;13.576;4.615;6.164;5.981;10.586
1493210997;13.699;4.667;6.156;5.980;10.589
1493211002;13.535;4.600;6.176;5.974;10.727
1493211007;13.575;4.615;6.173;5.982;10.582
1493211012;13.575;4.616;6.171;5.979;10.580
1493211018;13.699;4.666;6.159;5.965;10.590
1493211023;13.577;4.617;6.168;5.973;10.747
1493211028;13.577;4.616;6.162;5.978;10.592
1493211033;13.698;4.654;6.156;5.983;10.572
1493211038;13.551;4.665;6.164;5.967;10.739
1493211043;13.577;4.616;6.169;5.979;10.568
1493211048;13.576;4.615;6.159;5.977;10.591
1493211053;13.699;4.666;6.166;5.969;10.597
1493211058;13.578;4.617;6.170;5.969;10.740
1493211063;13.577;4.616;6.164;5.982;10.522
1493211068;13.686;4.665;6.153;5.980;10.582
1493211073;13.554;4.655;6.165;5.971;10.747
1493211078;13.577;4.616;6.164;5.980;10.564
1493211083;13.576;4.615;6.171;5.978;10.579
1493211088;13.699;4.666;6.170;5.966;10.571
1493211093;13.578;4.617;6.164;5.980;10.746
1493211098;13.565;4.610;6.181;5.982;10.585
1493211103;13.696;4.664;6.158;5.979;10.578
1493211108;13.555;4.665;6.171;5.969;10.739
1493211113;13.578;4.616;6.169;5.984;10.564
1493211118;13.576;4.615;6.170;5.981;10.586
1493211123;13.700;4.666;6.168;5.970;10.597
1493211128;13.564;4.611;6.168;5.983;10.736
1493211134;13.574;4.615;6.172;5.981;10.588
1493211139;13.699;4.665;6.158;5.979;10.579
1493211144;13.555;4.638;6.160;5.971;10.745
1493211149;13.577;4.617;6.172;5.981;10.557
1493211154;13.579;4.616;6.159;5.978;10.578
1493211159;13.675;4.655;6.169;5.981;10.545
1493211164;13.562;4.609;6.158;5.984;10.726
1493211169;13.558;4.610;6.158;5.977;10.587
1493211174;13.696;4.667;6.164;5.977;10.585
1493211179;13.555;4.667;6.164;5.970;10.737
1493211184;13.577;4.616;6.173;5.981;10.570
1493211189;13.574;4.609;6.176;5.983;10.570
1493211194;13.696;4.664;6.165;5.966;10.581
1493211199;13.578;4.615;6.169;5.963;10.738
1493211204;13.576;4.617;6.159;5.982;10.577
1493211209;13.699;4.664;6.165;5.978;10.578
1493211214;13.555;4.665;6.160;5.962;10.741
1493211219;13.577;4.616;6.166;5.994;10.533
1493211224;13.573;4.616;6.166;5.978;10.578
1493211229;13.699;4.667;6.166;5.965;10.589
1493211234;13.577;4.613;6.166;5.964;10.748
1493211239;13.577;4.614;6.159;5.974;10.578
1493211244;13.699;4.658;6.170;5.977;10.589
1493211250;13.555;4.666;6.163;5.966;10.730
1493211255;13.564;4.609;6.160;5.978;10.564
1493211260;13.575;4.614;6.156;5.974;10.589
1493211265;13.699;4.666;6.160;5.961;10.582
1493211270;13.577;4.617;6.169;5.964;10.749
1493211275;13.576;4.616;6.158;5.979;10.578
1493211280;13.699;4.648;6.154;5.975;10.574
1493211285;13.538;4.660;6.165;5.965;10.735
1493211290;13.531;4.606;6.182;5.981;10.546
1493211295;13.573;4.615;6.157;5.976;10.583
1493211300;13.699;4.667;6.171;5.962;10.589
1493211305;13.577;4.614;6.170;5.962;10.747
1493211310;13.576;4.617;6.161;5.979;10.574
1493211315;13.699;4.665;6.155;5.979;10.582
1493211320;13.554;4.663;6.177;5.969;10.698
1493211325;13.564;4.609;6.170;5.972;10.568
1493211330;13.574;4.617;6.170;5.979;10.576
1493211335;13.699;4.668;6.161;5.967;10.596
1493211340;13.578;4.612;6.160;5.967;10.748
1493211345;13.576;4.617;6.156;5.975;10.583
1493211350;13.699;4.644;6.172;5.975;10.571
1493211355;13.538;4.661;6.163;5.963;10.746
1493211360;13.577;4.616;6.168;5.977;10.567
1493211366;13.576;4.617;6.155;5.977;10.588
1493211371;13.699;4.667;6.163;5.960;10.576
1493211376;13.577;4.615;6.167;5.962;10.736
1493211381;13.577;4.615;6.166;5.973;10.584
1493211386;13.683;4.661;6.169;5.976;10.584
1493211391;13.551;4.666;6.159;5.964;10.738
1493211396;13.577;4.617;6.163;5.971;10.566
1493211401;13.576;4.617;6.163;5.975;10.579
1493211406;13.699;4.668;6.165;5.970;10.585
1493211411;13.578;4.613;6.165;5.964;10.746
1493211416;13.551;4.610;6.192;5.978;10.564
1493211421;13.696;4.635;6.165;5.972;10.576
1493211426;13.554;4.668;6.160;5.963;10.745
1493211431;13.577;4.618;6.165;5.974;10.569
1493211436;13.576;4.617;6.158;5.974;10.574
1493211441;13.699;4.668;6.161;5.961;10.588
1493211446;13.571;4.598;6.175;5.966;10.725
1493211451;13.574;4.617;6.154;5.973;10.585
1493211456;13.699;4.635;6.156;5.973;10.584
1493211461;13.554;4.669;6.167;5.961;10.740
1493211466;13.577;4.618;6.166;5.978;10.571
1493211471;13.576;4.617;6.171;5.977;10.573
1493211476;13.700;4.667;6.179;5.981;10.560
1493211482;13.575;4.608;6.157;5.961;10.741
1493211487;13.577;4.616;6.172;5.975;10.584
1493211492;13.699;4.649;6.172;5.974;10.587
1493211497;13.555;4.666;6.169;5.962;10.738
1493211502;13.578;4.616;6.158;5.971;10.569
1493211507;13.576;4.614;6.172;5.973;10.556
1493211512;13.686;4.665;6.165;5.961;10.587
1493211517;13.578;4.612;6.170;5.958;10.736
1493211522;13.577;4.617;6.155;5.973;10.576
1493211527;13.699;4.614;6.163;5.974;10.583
1493211532;13.591;4.666;6.161;5.959;10.744
1493211537;13.578;4.616;6.159;5.972;10.561
1493211542;13.559;4.609;6.169;5.979;10.572
1493211547;13.696;4.666;6.164;5.976;10.583
1493211552;13.578;4.606;6.166;5.965;10.741
1493211557;13.577;4.614;6.169;5.969;10.587
1493211562;13.699;4.614;6.170;5.970;10.584
1493211567;13.574;4.667;6.157;5.958;10.739
1493211572;13.562;4.612;6.160;5.972;10.556
1493211577;13.574;4.616;6.169;5.971;10.577
1493211582;13.699;4.668;6.169;5.975;10.581
1493211587;13.578;4.608;6.167;5.961;10.747
1493211593;13.577;4.617;6.157;5.973;10.582
1493211598;13.699;4.618;6.172;5.971;10.589
