1493178428;13.578;4.608;6.163;7.239;10.807
1493178434;13.577;4.608;6.153;7.275;10.663
1493178439;13.700;4.657;6.163;7.277;10.664
1493178444;13.555;4.657;6.160;7.248;10.805
1493178449;13.568;4.601;6.162;7.278;10.607
1493178454;13.574;4.607;6.162;7.267;10.652
1493178459;13.700;4.658;6.169;7.261;10.662
1493178464;13.578;4.604;6.156;7.239;10.808
1493178469;13.577;4.608;6.162;7.274;10.665
1493178474;13.700;4.632;6.168;7.262;10.651
1493178479;13.537;4.650;6.204;7.254;10.791
1493178484;13.575;4.604;6.152;7.269;10.620
1493178489;13.577;4.606;6.158;7.257;10.657
1493178494;13.700;4.657;6.162;7.261;10.661
1493178499;13.578;4.598;6.159;7.251;10.809
1493178504;13.578;4.607;6.170;7.262;10.654
1493178509;13.688;4.593;6.177;7.267;10.650
1493178514;13.586;4.654;6.162;7.248;10.804
1493178519;13.578;4.605;6.168;7.273;10.635
1493178524;13.577;4.604;6.158;7.263;10.662
1493178529;13.700;4.655;6.156;7.255;10.663
1493178534;13.579;4.598;6.162;7.242;10.803
1493178539;13.578;4.604;6.167;7.271;10.629
1493178544;13.697;4.629;6.162;7.266;10.663
1493178549;13.556;4.656;6.163;7.241;10.812
1493178555;13.578;4.608;6.167;7.263;10.625
1493178560;13.577;4.607;6.164;7.259;10.657
1493178565;13.700;4.657;6.158;7.244;10.660
1493178570;13.578;4.604;6.159;7.244;10.753
1493178575;13.572;4.606;6.158;7.259;10.652
1493178580;13.700;4.629;6.163;7.265;10.654
1493178585;13.555;4.658;6.160;7.239;10.811
1493178590;13.578;4.607;6.164;7.259;10.635
1493178595;13.577;4.607;6.168;7.256;10.658
1493178600;13.700;4.658;6.168;7.252;10.666
1493178605;13.563;4.593;6.162;7.233;10.806
1493178610;13.576;4.607;6.154;7.251;10.665
1493178615;13.700;4.625;6.161;7.262;10.663
1493178620;13.555;4.659;6.168;7.241;10.808
1493178625;13.579;4.610;6.170;7.270;10.620
1493178630;13.578;4.608;6.154;7.260;10.664
1493178635;13.685;4.652;6.164;7.267;10.668
1493178640;13.576;4.598;6.158;7.234;10.812
1493178645;13.578;4.609;6.151;7.258;10.665
1493178650;13.700;4.606;6.168;7.254;10.655
1493178655;13.587;4.659;6.168;7.234;10.809
1493178660;13.579;4.609;6.153;7.260;10.635
1493178666;13.566;4.605;6.173;7.260;10.621
1493178671;13.687;4.658;6.165;7.254;10.650
1493178676;13.579;4.602;6.171;7.234;10.806
1493178681;13.578;4.608;6.163;7.252;10.653
1493178686;13.700;4.626;6.170;7.249;10.654
1493178691;13.555;4.659;6.156;7.232;10.802
1493178696;13.558;4.602;6.168;7.253;10.610
1493178701;13.575;4.608;6.162;7.261;10.655
1493178706;13.700;4.660;6.157;7.254;10.662
1493178711;13.579;4.600;6.165;7.238;10.810
1493178716;13.578;4.609;6.156;7.250;10.660
1493178721;13.700;4.606;6.162;7.245;10.649
1493178726;13.575;4.656;6.155;7.233;10.780
1493178731;13.576;4.607;6.157;7.262;10.675
1493178736;13.577;4.608;6.167;7.250;10.654
1493178741;13.701;4.660;6.158;7.248;10.649
1493178746;13.579;4.599;6.156;7.230;10.803
1493178751;13.578;4.608;6.173;7.248;10.650
1493178756;13.700;4.607;6.168;7.260;10.605
1493178761;13.561;4.658;6.163;7.231;10.804
1493178766;13.579;4.609;6.168;7.254;10.625
1493178771;13.577;4.609;6.161;7.248;10.649
1493178776;13.700;4.658;6.171;7.243;10.658
1493178782;13.579;4.601;6.161;7.230;10.801
1493178787;13.579;4.609;6.154;7.253;10.641
1493178792;13.685;4.621;6.166;7.245;10.652
1493178797;13.555;4.659;6.156;7.227;10.809
1493178802;13.579;4.607;6.157;7.248;10.629
1493178807;13.577;4.607;6.169;7.242;10.663
1493178812;13.700;4.658;6.167;7.235;10.654
1493178817;13.579;4.601;6.155;7.230;10.810
1493178822;13.566;4.601;6.153;7.253;10.655
1493178827;13.698;4.612;6.166;7.244;10.664
1493178832;13.560;4.654;6.177;7.230;10.801
1493178837;13.567;4.603;6.170;7.256;10.629
1493178842;13.575;4.606;6.156;7.246;10.658
1493178847;13.700;4.657;6.159;7.245;10.655
1493178852;13.579;4.597;6.163;7.217;10.812
1493178857;13.579;4.606;6.172;7.247;10.663
1493178862;13.685;4.600;6.164;7.252;10.641
1493178867;13.606;4.652;6.164;7.228;10.799
1493178873;13.576;4.606;6.164;7.255;10.755
1493178878;13.578;4.607;6.165;7.242;10.664
1493178883;13.700;4.657;6.158;7.241;10.660
1493178888;13.579;4.599;6.161;7.224;10.806
1493178893;13.564;4.601;6.167;7.241;10.637
1493178898;13.685;4.602;6.161;7.241;10.630
1493178903;13.580;4.656;6.161;7.222;10.807
1493178908;13.579;4.607;6.166;7.250;10.625
1493178913;13.578;4.606;6.153;7.240;10.657
1493178918;13.700;4.656;6.171;7.242;10.649
1493178923;13.580;4.591;6.175;7.225;10.796
1493178928;13.557;4.598;6.158;7.246;10.630
1493178933;13.698;4.603;6.168;7.244;10.658
1493178938;13.631;4.656;6.161;7.218;10.804
1493178943;13.579;4.606;6.154;7.248;10.680
1493178948;13.578;4.607;6.164;7.236;10.653
1493178953;13.700;4.656;6.168;7.243;10.638
1493178958;13.562;4.588;6.169;7.220;10.790
1493178963;13.576;4.604;6.151;7.240;10.656
1493178968;13.701;4.605;6.171;7.238;10.656
1493178973;13.570;4.656;6.160;7.219;10.801
1493178978;13.579;4.605;6.167;7.244;10.630
1493178983;13.578;4.606;6.157;7.230;10.661
1493178988;13.688;4.647;6.173;7.243;10.640
1493178994;13.576;4.597;6.167;7.222;10.808
1493178999;13.579;4.607;6.164;7.238;10.651
1493179004;13.700;4.609;6.169;7.236;10.656
1493179009;13.620;4.656;6.157;7.217;10.810
1493179014;13.579;4.607;6.162;7.252;10.691
1493179019;13.563;4.601;6.170;7.244;10.636
1493179024;13.697;4.656;6.166;7.241;10.653
1493179029;13.579;4.598;6.159;7.212;10.804
1493179034;13.579;4.608;6.171;7.234;10.653
1493179039;13.700;4.604;6.153;7.238;10.649
1493179044;13.625;4.658;6.164;7.218;10.798
1493179049;13.564;4.599;6.175;7.257;10.607
1493179054;13.575;4.604;6.168;7.233;10.654
1493179059;13.701;4.657;6.159;7.238;10.651
1493179064;13.580;4.598;6.169;7.213;10.800
1493179069;13.580;4.609;6.155;7.235;10.654
1493179074;13.701;4.606;6.156;7.235;10.658
1493179079;13.647;4.645;6.157;7.216;10.774
1493179084;13.576;4.606;6.158;7.229;10.629
1493179089;13.579;4.608;6.157;7.241;10.655
1493179094;13.701;4.658;6.168;7.232;10.660
1493179099;13.580;4.599;6.159;7.209;10.802
1493179105;13.579;4.608;6.154;7.234;10.652
1493179110;13.700;4.608;6.169;7.244;10.628
1493179115;13.646;4.658;6.164;7.215;10.801
1493179120;13.580;4.607;6.165;7.234;10.711
1493179125;13.579;4.609;6.164;7.232;10.647
1493179130;13.701;4.659;6.156;7.224;10.654
1493179135;13.571;4.599;6.156;7.211;10.801
1493179140;13.579;4.607;6.157;7.228;10.575
1493179145;13.678;4.602;6.163;7.226;10.656
1493179150;13.701;4.657;6.166;7.211;10.800
1493179155;13.579;4.608;6.166;7.229;10.805
1493179160;13.579;4.608;6.153;7.233;10.655
1493179165;13.700;4.659;6.149;7.228;10.658
1493179170;13.576;4.598;6.168;7.207;10.808
1493179175;13.567;4.605;6.161;7.228;10.656
1493179180;13.693;4.608;6.168;7.225;10.658
1493179185;13.701;4.658;6.167;7.202;10.805
1493179190;13.579;4.607;6.151;7.230;10.625
1493179195;13.578;4.607;6.153;7.217;10.660
1493179200;13.701;4.658;6.168;7.232;10.650
