1493218028;13.700;4.621;6.156;5.878;10.578
1493218033;13.642;4.665;6.175;5.871;10.718
1493218038;13.575;4.620;6.154;5.880;10.658
1493218043;13.577;4.620;6.159;5.876;10.568
1493218048;13.699;4.670;6.168;5.876;10.578
1493218053;13.578;4.610;6.171;5.866;10.732
1493218058;13.578;4.620;6.169;5.875;10.578
1493218063;13.682;4.612;6.166;5.880;10.566
1493218068;13.624;4.668;6.162;5.865;10.735
1493218074;13.578;4.620;6.157;5.881;10.563
1493218079;13.577;4.621;6.171;5.876;10.573
1493218084;13.699;4.672;6.161;5.879;10.578
1493218089;13.578;4.613;6.161;5.870;10.731
1493218094;13.571;4.608;6.166;5.884;10.566
1493218099;13.696;4.619;6.158;5.881;10.570
1493218104;13.628;4.671;6.161;5.872;10.741
1493218109;13.578;4.621;6.153;5.879;10.549
1493218114;13.577;4.620;6.168;5.878;10.580
1493218119;13.699;4.671;6.159;5.877;10.578
1493218124;13.578;4.611;6.163;5.874;10.709
1493218129;13.575;4.620;6.157;5.879;10.576
1493218134;13.699;4.618;6.171;5.879;10.577
1493218139;13.583;4.670;6.168;5.870;10.730
1493218144;13.577;4.620;6.156;5.880;10.550
1493218149;13.577;4.619;6.162;5.875;10.579
1493218154;13.699;4.671;6.169;5.879;10.543
1493218159;13.566;4.610;6.166;5.867;10.731
1493218164;13.577;4.622;6.156;5.877;10.569
1493218169;13.700;4.618;6.171;5.877;10.576
1493218174;13.598;4.671;6.156;5.865;10.743
1493218179;13.577;4.621;6.169;5.878;10.626
1493218184;13.577;4.621;6.156;5.875;10.570
1493218190;13.666;4.664;6.169;5.876;10.557
1493218195;13.575;4.609;6.171;5.862;10.729
1493218200;13.578;4.620;6.163;5.876;10.581
1493218205;13.700;4.619;6.164;5.876;10.580
1493218210;13.627;4.669;6.163;5.863;10.743
1493218215;13.578;4.619;6.164;5.878;10.638
1493218220;13.555;4.612;6.160;5.876;10.561
1493218225;13.697;4.668;6.155;5.873;10.570
1493218230;13.569;4.609;6.170;5.863;10.745
1493218235;13.578;4.620;6.170;5.875;10.564
1493218240;13.631;4.620;6.168;5.877;10.571
1493218245;13.700;4.671;6.163;5.866;10.743
1493218250;13.566;4.613;6.157;5.884;10.699
1493218255;13.575;4.621;6.170;5.880;10.579
1493218260;13.699;4.672;6.163;5.880;10.576
1493218265;13.569;4.610;6.160;5.867;10.729
1493218270;13.578;4.622;6.164;5.878;10.575
1493218275;13.681;4.622;6.167;5.879;10.569
1493218280;13.700;4.670;6.249;5.872;10.712
1493218285;13.564;4.619;6.155;5.879;10.745
1493218290;13.577;4.619;6.160;5.874;10.570
1493218295;13.700;4.670;6.159;5.873;10.584
1493218300;13.572;4.609;6.159;5.863;10.738
1493218306;13.578;4.618;6.155;5.873;10.560
1493218311;13.602;4.618;6.171;5.881;10.554
1493218316;13.684;4.664;6.165;5.869;10.612
1493218321;13.578;4.619;6.163;5.881;10.741
1493218326;13.577;4.620;6.171;5.882;10.575
1493218331;13.699;4.669;6.155;5.881;10.577
1493218336;13.569;4.610;6.161;5.869;10.742
1493218341;13.578;4.620;6.164;5.881;10.570
1493218346;13.608;4.613;6.162;5.880;10.576
1493218351;13.695;4.670;6.160;5.870;10.605
1493218356;13.578;4.620;6.164;5.885;10.745
1493218361;13.577;4.620;6.157;5.880;10.565
1493218366;13.700;4.670;6.166;5.881;10.573
1493218371;13.564;4.608;6.161;5.870;10.732
1493218376;13.562;4.612;6.176;5.880;10.547
1493218381;13.608;4.616;6.171;5.878;10.563
1493218386;13.699;4.669;6.168;5.865;10.737
1493218391;13.578;4.619;6.170;5.880;10.760
1493218396;13.577;4.618;6.156;5.880;10.563
1493218401;13.699;4.671;6.166;5.881;10.579
1493218406;13.542;4.603;6.172;5.873;10.710
1493218411;13.575;4.618;6.157;5.880;10.577
1493218416;13.607;4.618;6.163;5.876;10.563
1493218422;13.699;4.669;6.169;5.869;10.693
1493218427;13.578;4.621;6.153;5.881;10.748
1493218432;13.577;4.619;6.158;5.879;10.578
1493218437;13.697;4.662;6.222;5.880;10.557
1493218442;13.574;4.607;6.162;5.864;10.735
1493218447;13.578;4.620;6.167;5.875;10.567
1493218452;13.658;4.620;6.167;5.875;10.577
1493218457;13.700;4.670;6.168;5.861;10.727
1493218462;13.578;4.620;6.156;5.876;10.749
1493218467;13.577;4.621;6.162;5.881;10.498
1493218472;13.692;4.669;6.167;5.878;10.574
1493218477;13.576;4.610;6.171;5.865;10.737
1493218482;13.578;4.619;6.160;5.876;10.577
1493218487;13.699;4.620;6.171;5.876;10.570
1493218492;13.699;4.669;6.162;5.866;10.730
1493218497;13.578;4.620;6.161;5.877;10.642
1493218502;13.564;4.615;6.169;5.879;10.559
1493218507;13.679;4.654;6.220;5.873;10.570
1493218512;13.575;4.608;6.167;5.865;10.735
1493218517;13.578;4.619;6.157;5.873;10.567
1493218522;13.669;4.620;6.157;5.878;10.566
1493218527;13.699;4.669;6.161;5.866;10.727
1493218532;13.578;4.618;6.157;5.876;10.745
1493218537;13.577;4.618;6.160;5.882;10.545
1493218543;13.686;4.668;6.165;5.877;10.561
1493218548;13.567;4.610;6.164;5.866;10.738
1493218553;13.578;4.619;6.158;5.875;10.571
1493218558;13.700;4.618;6.169;5.875;10.573
1493218563;13.698;4.669;6.170;5.865;10.730
1493218568;13.578;4.620;6.171;5.880;10.692
1493218573;13.564;4.611;6.163;5.876;10.563
1493218578;13.696;4.668;6.169;5.875;10.560
1493218583;13.578;4.608;6.164;5.863;10.732
1493218588;13.578;4.617;6.169;5.875;10.572
1493218593;13.699;4.617;6.171;5.875;10.574
1493218598;13.643;4.668;6.164;5.864;10.731
1493218603;13.562;4.600;6.214;5.881;10.528
1493218608;13.574;4.616;6.158;5.875;10.562
1493218613;13.699;4.666;6.170;5.872;10.555
1493218618;13.578;4.608;6.180;5.858;10.732
1493218623;13.578;4.618;6.165;5.874;10.571
1493218628;13.699;4.618;6.168;5.877;10.558
1493218633;13.651;4.668;6.159;5.870;10.658
1493218638;13.568;4.617;6.162;5.880;10.731
1493218643;13.577;4.618;6.169;5.876;10.559
1493218648;13.699;4.667;6.168;5.870;10.558
1493218653;13.560;4.608;6.160;5.863;10.723
1493218659;13.578;4.618;6.171;5.875;10.533
1493218664;13.570;4.616;6.176;5.871;10.549
1493218669;13.697;4.666;6.219;5.861;10.642
1493218674;13.576;4.619;6.161;5.871;10.725
1493218679;13.577;4.619;6.156;5.873;10.553
1493218684;13.700;4.670;6.158;5.873;10.556
1493218689;13.564;4.609;6.161;5.861;10.724
1493218694;13.577;4.618;6.171;5.869;10.554
1493218699;13.610;4.612;6.164;5.876;10.549
1493218704;13.697;4.667;6.161;5.859;10.706
1493218709;13.578;4.618;6.159;5.873;10.717
1493218714;13.577;4.619;6.168;5.872;10.553
1493218719;13.700;4.668;6.169;5.870;10.554
1493218724;13.563;4.608;6.173;5.859;10.724
1493218729;13.561;4.612;6.171;5.873;10.537
1493218734;13.568;4.618;6.167;5.874;10.556
1493218739;13.700;4.669;6.170;5.860;10.572
1493218744;13.578;4.618;6.162;5.872;10.731
1493218749;13.577;4.617;6.155;5.869;10.563
1493218754;13.700;4.669;6.159;5.871;10.557
1493218759;13.520;4.604;6.174;5.865;10.693
1493218764;13.575;4.616;6.155;5.869;10.540
1493218770;13.570;4.617;6.167;5.868;10.556
1493218775;13.700;4.668;6.162;5.858;10.569
1493218780;13.579;4.618;6.169;5.872;10.717
1493218785;13.577;4.617;6.168;5.866;10.561
1493218790;13.700;4.663;6.181;5.875;10.540
1493218795;13.554;4.606;6.167;5.861;10.726
1493218800;13.578;4.616;6.161;5.867;10.540
