1493203628;13.582;4.606;6.158;6.170;10.752
1493203633;13.567;4.606;6.160;6.187;10.615
1493203638;13.700;4.628;6.152;6.186;10.603
1493203643;13.559;4.663;6.162;6.173;10.763
1493203648;13.582;4.611;6.161;6.186;10.595
1493203653;13.581;4.609;6.161;6.179;10.606
1493203658;13.704;4.660;6.152;6.176;10.617
1493203663;13.568;4.596;6.161;6.170;10.744
1493203668;13.579;4.611;6.163;6.185;10.613
1493203673;13.704;4.623;6.161;6.182;10.613
1493203678;13.559;4.660;6.158;6.165;10.756
1493203683;13.582;4.611;6.156;6.177;10.602
1493203688;13.581;4.612;6.151;6.182;10.615
1493203693;13.676;4.654;6.161;6.164;10.596
1493203698;13.580;4.609;6.161;6.165;10.759
1493203704;13.582;4.613;6.156;6.182;10.614
1493203709;13.704;4.654;6.163;6.178;10.620
1493203714;13.559;4.662;6.164;6.168;10.761
1493203719;13.582;4.612;6.158;6.178;10.594
1493203724;13.581;4.605;6.171;6.181;10.586
1493203729;13.700;4.661;6.153;6.174;10.613
1493203734;13.582;4.606;6.160;6.166;10.753
1493203739;13.582;4.612;6.158;6.181;10.611
1493203744;13.703;4.613;6.155;6.179;10.611
1493203749;13.635;4.662;6.149;6.163;10.764
1493203754;13.582;4.613;6.164;6.190;10.550
1493203759;13.579;4.612;6.157;6.176;10.602
1493203764;13.703;4.664;6.151;6.182;10.614
1493203769;13.582;4.604;6.166;6.164;10.757
1493203774;13.582;4.614;6.159;6.181;10.616
1493203779;13.703;4.615;6.161;6.181;10.604
1493203784;13.620;4.665;6.163;6.166;10.714
1493203790;13.569;4.612;6.159;6.179;10.667
1493203795;13.581;4.614;6.157;6.176;10.607
1493203800;13.703;4.664;6.159;6.180;10.608
1493203805;13.582;4.604;6.171;6.165;10.762
1493203810;13.582;4.615;6.151;6.178;10.611
1493203815;13.703;4.614;6.150;6.175;10.618
1493203820;13.660;4.656;6.167;6.159;10.757
1493203825;13.581;4.613;6.158;6.177;10.605
1493203830;13.581;4.613;6.152;6.176;10.617
1493203835;13.703;4.664;6.162;6.170;10.608
1493203840;13.582;4.603;6.165;6.162;10.752
1493203845;13.582;4.614;6.152;6.172;10.606
1493203850;13.633;4.606;6.161;6.171;10.602
1493203855;13.700;4.664;6.157;6.164;10.762
1493203860;13.582;4.615;6.158;6.173;10.784
1493203865;13.582;4.615;6.151;6.169;10.619
1493203870;13.703;4.666;6.160;6.170;10.605
1493203875;13.564;4.605;6.156;6.158;10.764
1493203880;13.569;4.609;6.161;6.168;10.589
1493203885;13.607;4.615;6.147;6.169;10.610
1493203890;13.703;4.666;6.151;6.158;10.711
1493203896;13.582;4.614;6.156;6.169;10.757
1493203901;13.581;4.615;6.157;6.167;10.619
1493203906;13.703;4.666;6.152;6.171;10.604
1493203911;13.539;4.597;6.165;6.156;10.744
1493203916;13.579;4.612;6.151;6.166;10.608
1493203921;13.598;4.614;6.160;6.170;10.619
1493203926;13.703;4.664;6.152;6.158;10.730
1493203931;13.582;4.615;6.152;6.168;10.753
1493203936;13.581;4.616;6.161;6.163;10.608
1493203941;13.703;4.665;6.183;6.173;10.602
1493203946;13.557;4.617;6.153;6.153;10.758
1493203951;13.581;4.616;6.162;6.168;10.601
1493203956;13.581;4.615;6.152;6.164;10.614
1493203961;13.703;4.666;6.153;6.151;10.583
1493203966;13.582;4.616;6.158;6.166;10.756
1493203971;13.582;4.616;6.160;6.169;10.554
1493203976;13.693;4.665;6.160;6.166;10.608
1493203981;13.559;4.622;6.165;6.153;10.764
1493203986;13.581;4.616;6.150;6.166;10.596
1493203991;13.578;4.616;6.158;6.168;10.605
1493203996;13.703;4.666;6.165;6.153;10.657
1493204002;13.582;4.614;6.151;6.164;10.747
1493204007;13.567;4.609;6.153;6.164;10.608
1493204012;13.703;4.666;6.148;6.163;10.613
1493204017;13.561;4.607;6.162;6.155;10.756
1493204022;13.581;4.616;6.161;6.164;10.590
1493204027;13.579;4.615;6.163;6.164;10.617
1493204032;13.703;4.666;6.162;6.148;10.600
1493204037;13.566;4.611;6.155;6.163;10.760
1493204042;13.578;4.614;6.155;6.162;10.603
1493204047;13.703;4.669;6.151;6.161;10.615
1493204052;13.559;4.634;6.151;6.153;10.752
1493204057;13.581;4.618;6.158;6.162;10.597
1493204062;13.580;4.617;6.163;6.163;10.605
1493204067;13.687;4.660;6.162;6.148;10.666
1493204072;13.578;4.615;6.156;6.168;10.754
1493204077;13.550;4.610;6.155;6.159;10.597
1493204082;13.700;4.667;6.162;6.163;10.614
1493204087;13.559;4.625;6.160;6.154;10.756
1493204092;13.581;4.617;6.156;6.164;10.590
1493204097;13.580;4.617;6.153;6.159;10.617
1493204102;13.703;4.667;6.152;6.145;10.592
1493204107;13.580;4.611;6.158;6.163;10.732
1493204112;13.578;4.615;6.148;6.162;10.604
1493204118;13.703;4.668;6.161;6.160;10.613
1493204123;13.559;4.642;6.159;6.151;10.747
1493204128;13.581;4.617;6.163;6.161;10.579
1493204133;13.580;4.616;6.151;6.160;10.607
1493204138;13.703;4.666;6.166;6.165;10.598
1493204143;13.579;4.614;6.156;6.152;10.747
1493204148;13.581;4.615;6.151;6.157;10.613
1493204153;13.703;4.645;6.162;6.155;10.613
1493204158;13.558;4.667;6.152;6.150;10.749
1493204163;13.581;4.618;6.163;6.163;10.600
1493204168;13.581;4.618;6.161;6.158;10.594
1493204173;13.690;4.666;6.156;6.145;10.613
1493204178;13.581;4.614;6.156;6.141;10.759
1493204183;13.581;4.616;6.149;6.153;10.615
1493204188;13.703;4.666;6.163;6.158;10.601
1493204193;13.558;4.668;6.150;6.147;10.755
1493204198;13.581;4.617;6.163;6.157;10.597
1493204203;13.565;4.611;6.163;6.157;10.598
1493204208;13.700;4.665;6.168;6.139;10.599
1493204213;13.581;4.617;6.159;6.144;10.754
1493204218;13.581;4.617;6.150;6.158;10.604
1493204223;13.703;4.665;6.162;6.155;10.612
1493204228;13.558;4.668;6.161;6.148;10.758
1493204234;13.567;4.611;6.156;6.160;10.561
1493204239;13.577;4.615;6.160;6.156;10.607
1493204244;13.703;4.668;6.165;6.140;10.606
1493204249;13.581;4.613;6.158;6.143;10.756
1493204254;13.581;4.615;6.155;6.157;10.600
1493204259;13.703;4.653;6.163;6.155;10.613
1493204264;13.534;4.660;6.163;6.145;10.736
1493204269;13.579;4.614;6.149;6.157;10.584
1493204274;13.580;4.616;6.155;6.161;10.599
1493204279;13.703;4.666;6.153;6.143;10.607
1493204284;13.581;4.611;6.154;6.140;10.760
1493204289;13.581;4.616;6.163;6.151;10.599
1493204294;13.696;4.653;6.158;6.158;10.583
1493204299;13.556;4.666;6.157;6.145;10.754
1493204304;13.581;4.616;6.161;6.153;10.584
1493204309;13.580;4.616;6.156;6.149;10.614
1493204314;13.703;4.667;6.151;6.140;10.600
1493204319;13.581;4.613;6.152;6.137;10.758
1493204324;13.581;4.615;6.161;6.157;10.583
1493204329;13.699;4.631;6.161;6.150;10.602
1493204334;13.557;4.666;6.162;6.140;10.755
1493204339;13.581;4.614;6.152;6.150;10.594
1493204345;13.580;4.615;6.161;6.150;10.614
1493204350;13.703;4.667;6.163;6.149;10.602
1493204355;13.581;4.606;6.160;6.142;10.748
1493204360;13.565;4.608;6.157;6.148;10.597
1493204365;13.703;4.611;6.149;6.149;10.611
1493204370;13.598;4.665;6.153;6.140;10.757
1493204375;13.581;4.614;6.150;6.154;10.605
1493204380;13.580;4.614;6.158;6.150;10.601
1493204385;13.703;4.663;6.150;6.147;10.613
1493204390;13.569;4.598;6.167;6.138;10.750
1493204395;13.578;4.613;6.153;6.152;10.616
1493204400;13.703;4.613;6.155;6.150;10.613
