1493221629;13.558;4.610;6.166;5.826;10.712
1493221634;13.580;4.616;6.160;5.837;10.533
1493221639;13.572;4.606;6.165;5.844;10.542
1493221644;13.699;4.666;6.170;5.827;10.569
1493221649;13.580;4.616;6.166;5.838;10.721
1493221654;13.580;4.616;6.161;5.840;10.553
1493221659;13.702;4.668;6.172;5.840;10.545
1493221665;13.557;4.642;6.164;5.828;10.716
1493221670;13.580;4.615;6.176;5.847;10.516
1493221675;13.578;4.616;6.158;5.841;10.545
1493221680;13.702;4.667;6.176;5.830;10.560
1493221685;13.580;4.616;6.160;5.834;10.719
1493221690;13.580;4.617;6.159;5.839;10.556
1493221695;13.702;4.664;6.158;5.838;10.545
1493221700;13.557;4.649;6.170;5.831;10.671
1493221705;13.567;4.617;6.177;5.843;10.527
1493221710;13.579;4.615;6.163;5.842;10.555
1493221715;13.702;4.666;6.174;5.828;10.569
1493221720;13.580;4.615;6.159;5.832;10.718
1493221725;13.580;4.617;6.163;5.838;10.555
1493221730;13.702;4.667;6.164;5.839;10.545
1493221735;13.547;4.651;6.173;5.828;10.704
1493221740;13.580;4.616;6.164;5.837;10.526
1493221745;13.579;4.616;6.159;5.838;10.549
1493221750;13.702;4.667;6.164;5.829;10.559
1493221755;13.581;4.616;6.174;5.836;10.709
1493221760;13.580;4.616;6.174;5.837;10.559
1493221765;13.686;4.662;6.171;5.839;10.550
1493221771;13.555;4.667;6.164;5.832;10.715
1493221776;13.580;4.615;6.166;5.841;10.530
1493221781;13.579;4.615;6.162;5.839;10.549
1493221786;13.702;4.667;6.164;5.826;10.542
1493221791;13.581;4.617;6.162;5.828;10.718
1493221796;13.566;4.613;6.172;5.841;10.553
1493221801;13.699;4.655;6.168;5.838;10.554
1493221806;13.557;4.668;6.171;5.828;10.722
1493221811;13.580;4.619;6.162;5.838;10.537
1493221816;13.579;4.619;6.177;5.840;10.556
1493221821;13.702;4.668;6.174;5.831;10.563
1493221826;13.562;4.610;6.165;5.837;10.692
1493221831;13.577;4.615;6.177;5.835;10.557
1493221836;13.702;4.668;6.164;5.833;10.559
1493221841;13.558;4.641;6.163;5.828;10.722
1493221846;13.580;4.618;6.159;5.838;10.523
1493221851;13.580;4.618;6.164;5.835;10.548
1493221856;13.702;4.664;6.175;5.830;10.538
1493221861;13.578;4.616;6.176;5.834;10.712
1493221866;13.580;4.619;6.170;5.837;10.546
1493221871;13.702;4.669;6.166;5.838;10.548
1493221876;13.557;4.638;6.165;5.830;10.710
1493221881;13.580;4.618;6.169;5.834;10.531
1493221887;13.581;4.619;6.168;5.840;10.515
1493221892;13.697;4.668;6.169;5.824;10.553
1493221897;13.580;4.621;6.173;5.838;10.713
1493221902;13.580;4.619;6.172;5.839;10.550
1493221907;13.702;4.671;6.166;5.838;10.561
1493221912;13.558;4.622;6.173;5.828;10.715
1493221917;13.580;4.618;6.162;5.835;10.465
1493221922;13.564;4.614;6.159;5.836;10.551
1493221927;13.699;4.670;6.169;5.827;10.563
1493221932;13.581;4.620;6.169;5.843;10.722
1493221937;13.580;4.619;6.168;5.839;10.547
1493221942;13.702;4.669;6.170;5.838;10.547
1493221947;13.558;4.608;6.167;5.825;10.712
1493221952;13.567;4.612;6.178;5.838;10.530
1493221957;13.570;4.617;6.176;5.834;10.557
1493221962;13.702;4.669;6.167;5.828;10.611
1493221967;13.581;4.620;6.159;5.843;10.713
1493221972;13.580;4.620;6.176;5.839;10.558
1493221977;13.702;4.669;6.176;5.836;10.561
1493221982;13.541;4.641;6.171;5.827;10.696
1493221987;13.577;4.619;6.164;5.839;10.538
1493221992;13.579;4.619;6.174;5.837;10.553
1493221997;13.702;4.668;6.165;5.826;10.541
1493222003;13.580;4.619;6.167;5.838;10.712
1493222008;13.580;4.618;6.158;5.837;10.557
1493222013;13.696;4.659;6.179;5.840;10.545
1493222018;13.555;4.646;6.166;5.824;10.710
1493222023;13.580;4.620;6.159;5.832;10.525
1493222028;13.579;4.620;6.176;5.839;10.547
1493222033;13.702;4.670;6.173;5.825;10.543
1493222038;13.581;4.618;6.171;5.839;10.720
1493222043;13.580;4.618;6.181;5.840;10.538
1493222048;13.699;4.668;6.163;5.836;10.550
1493222053;13.560;4.608;6.173;5.825;10.719
1493222058;13.581;4.617;6.168;5.833;10.526
1493222063;13.573;4.617;6.160;5.834;10.561
1493222068;13.702;4.668;6.155;5.823;10.544
1493222073;13.580;4.616;6.173;5.839;10.698
1493222078;13.568;4.617;6.170;5.832;10.547
1493222083;13.702;4.669;6.165;5.837;10.559
1493222088;13.557;4.668;6.161;5.828;10.709
1493222093;13.580;4.618;6.175;5.836;10.539
1493222098;13.580;4.618;6.159;5.841;10.554
1493222103;13.702;4.668;6.175;5.834;10.547
1493222108;13.568;4.606;6.162;5.828;10.706
1493222113;13.579;4.616;6.170;5.844;10.503
1493222119;13.689;4.638;6.183;5.839;10.549
1493222124;13.554;4.666;6.169;5.826;10.711
1493222129;13.580;4.616;6.159;5.834;10.531
1493222134;13.580;4.616;6.172;5.835;10.558
1493222139;13.702;4.668;6.176;5.831;10.559
1493222144;13.581;4.612;6.172;5.824;10.707
1493222149;13.568;4.609;6.175;5.836;10.547
1493222154;13.699;4.640;6.176;5.832;10.544
1493222159;13.557;4.668;6.165;5.827;10.718
1493222164;13.581;4.617;6.158;5.835;10.537
1493222169;13.580;4.618;6.166;5.836;10.550
1493222174;13.702;4.668;6.176;5.826;10.546
1493222179;13.566;4.609;6.163;5.826;10.690
1493222184;13.577;4.614;6.176;5.832;10.544
1493222189;13.702;4.634;6.174;5.831;10.554
1493222194;13.557;4.666;6.176;5.823;10.709
1493222199;13.581;4.617;6.161;5.836;10.539
1493222204;13.580;4.616;6.173;5.836;10.556
1493222209;13.675;4.661;6.175;5.827;10.547
1493222214;13.578;4.612;6.162;5.821;10.704
1493222219;13.581;4.615;6.172;5.829;10.551
1493222224;13.702;4.660;6.160;5.830;10.551
1493222229;13.557;4.666;6.174;5.820;10.720
1493222235;13.580;4.616;6.160;5.833;10.530
1493222240;13.580;4.614;6.194;5.840;10.545
1493222245;13.699;4.667;6.171;5.826;10.548
1493222250;13.581;4.617;6.173;5.830;10.706
1493222255;13.580;4.616;6.160;5.833;10.555
1493222260;13.702;4.667;6.171;5.830;10.557
1493222265;13.557;4.668;6.175;5.820;10.714
1493222270;13.580;4.618;6.167;5.836;10.480
1493222275;13.577;4.616;6.174;5.834;10.557
1493222280;13.702;4.667;6.173;5.825;10.550
1493222285;13.580;4.613;6.161;5.818;10.718
1493222290;13.581;4.617;6.173;5.832;10.544
1493222295;13.702;4.657;6.173;5.834;10.557
1493222300;13.557;4.668;6.174;5.826;10.703
1493222305;13.566;4.614;6.175;5.833;10.524
1493222310;13.579;4.616;6.158;5.834;10.547
1493222315;13.702;4.667;6.171;5.819;10.551
1493222320;13.581;4.617;6.171;5.822;10.705
1493222325;13.581;4.617;6.159;5.834;10.547
1493222330;13.702;4.660;6.163;5.832;10.557
1493222335;13.547;4.664;6.172;5.824;10.706
1493222340;13.578;4.617;6.158;5.836;10.526
1493222345;13.579;4.618;6.176;5.836;10.549
1493222351;13.702;4.668;6.164;5.824;10.557
1493222356;13.581;4.618;6.163;5.830;10.714
1493222361;13.580;4.617;6.164;5.834;10.543
1493222366;13.676;4.662;6.180;5.836;10.539
1493222371;13.555;4.668;6.165;5.827;10.705
1493222376;13.581;4.618;6.174;5.832;10.535
1493222381;13.579;4.619;6.177;5.836;10.549
1493222386;13.702;4.670;6.170;5.825;10.560
1493222391;13.580;4.614;6.161;5.821;10.714
1493222396;13.580;4.614;6.175;5.839;10.536
1493222401;13.699;4.658;6.168;5.839;10.544
