1493232428;13.688;4.662;6.169;5.765;10.502
1493232433;13.568;4.655;6.165;5.758;10.685
1493232438;13.594;4.618;6.158;5.764;10.509
1493232443;13.592;4.618;6.166;5.764;10.532
1493232448;13.714;4.669;6.162;5.758;10.523
1493232453;13.594;4.619;6.181;5.761;10.678
1493232458;13.594;4.614;6.174;5.765;10.514
1493232463;13.712;4.667;6.155;5.763;10.528
1493232468;13.571;4.653;6.164;5.755;10.680
1493232473;13.594;4.618;6.157;5.766;10.504
1493232478;13.593;4.619;6.165;5.765;10.525
1493232484;13.714;4.669;6.167;5.759;10.535
1493232489;13.594;4.617;6.166;5.761;10.635
1493232494;13.585;4.616;6.150;5.762;10.524
1493232499;13.714;4.667;6.169;5.761;10.529
1493232504;13.571;4.667;6.173;5.756;10.673
1493232509;13.594;4.618;6.172;5.765;10.511
1493232514;13.593;4.619;6.165;5.766;10.530
1493232519;13.714;4.668;6.173;5.769;10.529
1493232524;13.579;4.603;6.168;5.756;10.677
1493232529;13.594;4.617;6.169;5.763;10.536
1493232534;13.714;4.618;6.160;5.763;10.537
1493232539;13.714;4.670;6.174;5.759;10.675
1493232544;13.594;4.620;6.159;5.767;10.705
1493232549;13.594;4.619;6.160;5.766;10.530
1493232554;13.701;4.665;6.176;5.764;10.526
1493232559;13.592;4.607;6.170;5.754;10.677
1493232564;13.594;4.619;6.169;5.761;10.538
1493232569;13.697;4.620;6.159;5.767;10.535
1493232574;13.714;4.669;6.169;5.758;10.640
1493232579;13.594;4.619;6.174;5.765;10.558
1493232584;13.579;4.613;6.167;5.767;10.511
1493232589;13.712;4.667;6.163;5.763;10.533
1493232594;13.587;4.608;6.164;5.755;10.672
1493232600;13.594;4.617;6.171;5.766;10.513
1493232605;13.643;4.617;6.173;5.761;10.537
1493232610;13.714;4.669;6.163;5.756;10.685
1493232615;13.560;4.612;6.161;5.770;10.656
1493232620;13.591;4.615;6.156;5.762;10.529
1493232625;13.714;4.668;6.168;5.761;10.533
1493232630;13.572;4.608;6.173;5.756;10.685
1493232635;13.594;4.619;6.161;5.764;10.535
1493232640;13.623;4.618;6.164;5.764;10.541
1493232645;13.714;4.659;6.176;5.752;10.644
1493232650;13.591;4.618;6.167;5.765;10.669
1493232655;13.593;4.618;6.164;5.760;10.545
1493232660;13.714;4.669;6.159;5.762;10.542
1493232665;13.572;4.609;6.162;5.753;10.679
1493232670;13.594;4.618;6.165;5.761;10.532
1493232675;13.639;4.617;6.158;5.771;10.500
1493232680;13.712;4.666;6.162;5.751;10.612
1493232685;13.595;4.619;6.161;5.765;10.676
1493232690;13.593;4.617;6.158;5.763;10.525
1493232695;13.714;4.666;6.165;5.760;10.543
1493232700;13.572;4.619;6.168;5.751;10.675
1493232705;13.594;4.619;6.165;5.765;10.496
1493232710;13.577;4.614;6.170;5.764;10.526
1493232716;13.714;4.667;6.163;5.749;10.534
1493232721;13.594;4.618;6.165;5.754;10.676
1493232726;13.593;4.618;6.160;5.763;10.532
1493232731;13.715;4.663;6.166;5.763;10.529
1493232736;13.572;4.667;6.162;5.756;10.673
1493232741;13.580;4.611;6.163;5.766;10.502
1493232746;13.590;4.617;6.171;5.764;10.530
1493232751;13.714;4.668;6.160;5.751;10.528
1493232756;13.594;4.614;6.167;5.750;10.679
1493232761;13.594;4.618;6.161;5.759;10.540
1493232766;13.715;4.644;6.171;5.760;10.543
1493232771;13.557;4.663;6.166;5.761;10.666
1493232776;13.592;4.617;6.159;5.767;10.501
1493232781;13.593;4.617;6.163;5.766;10.541
1493232786;13.714;4.668;6.169;5.762;10.521
1493232791;13.595;4.610;6.166;5.757;10.686
1493232796;13.594;4.617;6.169;5.763;10.539
1493232801;13.696;4.611;6.170;5.763;10.510
1493232806;13.635;4.667;6.163;5.753;10.675
1493232811;13.595;4.618;6.170;5.770;10.508
1493232816;13.594;4.617;6.157;5.767;10.527
1493232821;13.715;4.667;6.164;5.765;10.525
1493232826;13.595;4.608;6.169;5.755;10.680
1493232832;13.590;4.609;6.192;5.773;10.499
1493232837;13.712;4.615;6.174;5.764;10.539
1493232842;13.715;4.667;6.151;5.755;10.677
1493232847;13.595;4.617;6.164;5.768;10.677
1493232852;13.594;4.618;6.168;5.766;10.528
1493232857;13.715;4.669;6.157;5.766;10.520
1493232862;13.587;4.607;6.174;5.763;10.616
1493232867;13.590;4.616;6.174;5.768;10.535
1493232872;13.611;4.616;6.175;5.766;10.530
1493232877;13.715;4.666;6.172;5.757;10.541
1493232882;13.595;4.616;6.160;5.765;10.683
1493232887;13.594;4.617;6.159;5.765;10.524
1493232892;13.715;4.666;6.170;5.765;10.523
1493232897;13.560;4.633;6.175;5.756;10.680
1493232902;13.589;4.616;6.162;5.764;10.498
1493232907;13.593;4.616;6.174;5.764;10.532
1493232912;13.715;4.667;6.161;5.758;10.514
1493232917;13.595;4.617;6.168;5.758;10.683
1493232922;13.594;4.616;6.172;5.767;10.520
1493232927;13.700;4.616;6.158;5.768;10.519
1493232932;13.585;4.664;6.172;5.769;10.628
1493232937;13.584;4.612;6.171;5.771;10.553
1493232942;13.591;4.616;6.162;5.768;10.531
1493232948;13.715;4.668;6.170;5.768;10.525
1493232953;13.595;4.607;6.166;5.759;10.669
1493232958;13.594;4.617;6.164;5.770;10.537
1493232963;13.657;4.617;6.172;5.769;10.532
1493232968;13.699;4.661;6.162;5.758;10.489
1493232973;13.592;4.617;6.173;5.772;10.671
1493232978;13.594;4.618;6.162;5.768;10.530
1493232983;13.715;4.667;6.165;5.765;10.532
1493232988;13.572;4.667;6.164;5.760;10.672
1493232993;13.594;4.618;6.160;5.768;10.507
1493232998;13.577;4.611;6.156;5.769;10.514
1493233003;13.712;4.666;6.171;5.766;10.522
1493233008;13.595;4.607;6.170;5.759;10.680
1493233013;13.595;4.617;6.161;5.768;10.532
1493233018;13.635;4.616;6.161;5.764;10.540
1493233023;13.715;4.667;6.168;5.758;10.563
1493233028;13.578;4.610;6.156;5.770;10.674
1493233033;13.592;4.616;6.174;5.766;10.521
1493233038;13.715;4.666;6.170;5.764;10.528
1493233043;13.582;4.608;6.174;5.757;10.674
1493233048;13.594;4.618;6.165;5.767;10.504
1493233053;13.609;4.618;6.163;5.769;10.529
1493233058;13.715;4.665;6.253;5.755;10.595
1493233064;13.592;4.616;6.162;5.767;10.668
1493233069;13.594;4.617;6.169;5.766;10.541
1493233074;13.715;4.668;6.164;5.765;10.521
1493233079;13.577;4.609;6.163;5.761;10.680
1493233084;13.594;4.619;6.173;5.766;10.522
1493233089;13.608;4.617;6.169;5.767;10.489
1493233094;13.702;4.666;6.174;5.758;10.581
1493233099;13.595;4.616;6.167;5.769;10.675
1493233104;13.595;4.618;6.173;5.763;10.523
1493233109;13.716;4.669;6.158;5.767;10.529
1493233114;13.572;4.640;6.165;5.756;10.681
1493233119;13.595;4.617;6.172;5.762;10.501
1493233124;13.581;4.611;6.157;5.765;10.532
1493233129;13.715;4.667;6.177;5.755;10.536
1493233134;13.595;4.617;6.162;5.760;10.676
1493233139;13.595;4.618;6.163;5.766;10.538
1493233144;13.716;4.669;6.159;5.766;10.527
1493233149;13.573;4.638;6.164;5.759;10.670
1493233154;13.580;4.612;6.173;5.766;10.494
1493233159;13.590;4.617;6.173;5.761;10.538
1493233164;13.715;4.667;6.167;5.752;10.535
1493233169;13.595;4.617;6.157;5.758;10.677
1493233174;13.595;4.618;6.160;5.764;10.535
1493233179;13.716;4.668;6.169;5.766;10.526
1493233185;13.559;4.662;6.175;5.760;10.665
1493233190;13.592;4.614;6.157;5.764;10.506
1493233195;13.594;4.615;6.163;5.763;10.527
1493233200;13.715;4.666;6.162;5.760;10.534
