1493182030;13.581;4.615;6.149;7.088;10.641
1493182035;13.705;4.667;6.167;7.092;10.640
1493182040;13.561;4.631;6.160;7.065;10.795
1493182045;13.583;4.616;6.160;7.094;10.605
1493182050;13.582;4.615;6.166;7.091;10.652
1493182055;13.692;4.659;6.159;7.072;10.615
1493182060;13.581;4.613;6.164;7.069;10.780
1493182065;13.583;4.614;6.166;7.092;10.652
1493182070;13.705;4.656;6.162;7.080;10.652
1493182075;13.561;4.663;6.157;7.067;10.792
1493182080;13.583;4.614;6.154;7.085;10.616
1493182085;13.570;4.609;6.163;7.085;10.625
1493182090;13.702;4.663;6.163;7.061;10.650
1493182095;13.583;4.615;6.166;7.063;10.783
1493182100;13.583;4.614;6.142;7.075;10.640
1493182105;13.705;4.657;6.157;7.086;10.643
1493182110;13.561;4.665;6.159;7.069;10.782
1493182115;13.561;4.609;6.150;7.087;10.604
1493182120;13.580;4.613;6.158;7.081;10.640
1493182126;13.705;4.664;6.163;7.067;10.656
1493182131;13.583;4.610;6.153;7.059;10.789
1493182136;13.583;4.613;6.167;7.079;10.643
1493182141;13.705;4.627;6.162;7.076;10.645
1493182146;13.561;4.661;6.158;7.064;10.763
1493182151;13.581;4.613;6.153;7.074;10.617
1493182156;13.583;4.613;6.158;7.070;10.640
1493182161;13.705;4.664;6.156;7.065;10.654
1493182166;13.584;4.611;6.157;7.063;10.788
1493182171;13.583;4.613;6.168;7.078;10.639
1493182176;13.706;4.635;6.155;7.083;10.599
1493182181;13.557;4.661;6.166;7.064;10.777
1493182186;13.584;4.613;6.163;7.080;10.616
1493182191;13.583;4.613;6.156;7.075;10.652
1493182196;13.705;4.665;6.169;7.061;10.637
1493182201;13.584;4.612;6.159;7.055;10.793
1493182206;13.584;4.614;6.164;7.081;10.618
1493182211;13.692;4.635;6.168;7.081;10.642
1493182216;13.560;4.664;6.161;7.062;10.784
1493182221;13.584;4.614;6.149;7.080;10.607
1493182226;13.583;4.615;6.170;7.074;10.651
1493182231;13.705;4.666;6.168;7.067;10.650
1493182236;13.584;4.610;6.160;7.064;10.784
1493182242;13.571;4.608;6.167;7.074;10.647
1493182247;13.703;4.652;6.166;7.079;10.636
1493182252;13.561;4.664;6.170;7.063;10.780
1493182257;13.584;4.613;6.167;7.073;10.608
1493182262;13.583;4.614;6.152;7.083;10.651
1493182267;13.705;4.663;6.162;7.061;10.634
1493182272;13.571;4.608;6.166;7.067;10.772
1493182277;13.581;4.612;6.165;7.070;10.639
1493182282;13.705;4.664;6.161;7.081;10.645
1493182287;13.561;4.664;6.167;7.052;10.785
1493182292;13.584;4.614;6.169;7.071;10.610
1493182297;13.583;4.615;6.162;7.078;10.647
1493182302;13.690;4.658;6.172;7.065;10.617
1493182307;13.581;4.610;6.156;7.059;10.783
1493182312;13.583;4.613;6.155;7.074;10.635
1493182317;13.705;4.656;6.162;7.073;10.649
1493182322;13.561;4.663;6.155;7.059;10.788
1493182327;13.584;4.612;6.154;7.068;10.601
1493182332;13.568;4.605;6.158;7.069;10.612
1493182337;13.702;4.662;6.161;7.052;10.627
1493182342;13.584;4.612;6.157;7.066;10.787
1493182347;13.583;4.612;6.157;7.070;10.635
1493182352;13.705;4.662;6.155;7.076;10.638
1493182358;13.561;4.658;6.165;7.055;10.780
1493182363;13.584;4.612;6.181;7.084;10.577
1493182368;13.580;4.611;6.171;7.072;10.634
1493182373;13.705;4.663;6.161;7.057;10.637
1493182378;13.584;4.609;6.162;7.050;10.776
1493182383;13.583;4.612;6.163;7.074;10.634
1493182388;13.706;4.638;6.166;7.070;10.645
1493182393;13.560;4.663;6.164;7.050;10.742
1493182398;13.572;4.613;6.153;7.070;10.598
1493182403;13.583;4.614;6.153;7.076;10.632
1493182408;13.706;4.664;6.153;7.052;10.632
1493182413;13.584;4.612;6.157;7.049;10.787
1493182418;13.583;4.611;6.159;7.067;10.645
1493182423;13.706;4.642;6.163;7.069;10.644
1493182428;13.546;4.658;6.154;7.056;10.777
1493182433;13.583;4.613;6.164;7.072;10.572
1493182438;13.571;4.608;6.155;7.077;10.602
1493182443;13.692;4.658;6.161;7.044;10.636
1493182448;13.581;4.612;6.160;7.047;10.784
1493182453;13.583;4.613;6.166;7.069;10.636
1493182458;13.705;4.660;6.164;7.068;10.639
1493182463;13.561;4.662;6.162;7.051;10.777
1493182468;13.572;4.609;6.155;7.065;10.602
1493182474;13.568;4.607;6.162;7.071;10.633
1493182479;13.702;4.662;6.162;7.044;10.630
1493182484;13.584;4.609;6.154;7.049;10.782
1493182489;13.583;4.612;6.163;7.065;10.646
1493182494;13.706;4.625;6.161;7.063;10.634
1493182499;13.547;4.656;6.163;7.048;10.767
1493182504;13.570;4.607;6.162;7.064;10.574
1493182509;13.580;4.610;6.157;7.065;10.637
1493182514;13.706;4.663;6.164;7.047;10.640
1493182519;13.583;4.608;6.164;7.049;10.786
1493182524;13.583;4.612;6.160;7.062;10.648
1493182529;13.693;4.627;6.156;7.065;10.615
1493182534;13.540;4.656;6.161;7.046;10.760
1493182539;13.581;4.611;6.151;7.065;10.604
1493182544;13.583;4.613;6.166;7.062;10.640
1493182549;13.706;4.664;6.155;7.052;10.639
1493182554;13.584;4.608;6.155;7.048;10.781
1493182559;13.584;4.612;6.174;7.063;10.622
1493182564;13.695;4.633;6.155;7.064;10.617
1493182569;13.558;4.661;6.165;7.041;10.774
1493182574;13.584;4.612;6.152;7.063;10.616
1493182579;13.583;4.612;6.155;7.057;10.637
1493182584;13.706;4.663;6.161;7.044;10.642
1493182590;13.584;4.608;6.158;7.044;10.754
1493182595;13.572;4.612;6.160;7.061;10.648
1493182600;13.693;4.622;6.160;7.055;10.647
1493182605;13.558;4.663;6.154;7.042;10.778
1493182610;13.584;4.614;6.167;7.060;10.618
1493182615;13.583;4.614;6.152;7.051;10.649
1493182620;13.706;4.665;6.165;7.053;10.638
1493182625;13.572;4.600;6.149;7.037;10.777
1493182630;13.569;4.609;6.170;7.061;10.623
1493182635;13.703;4.633;6.152;7.061;10.639
1493182640;13.561;4.664;6.158;7.046;10.787
1493182645;13.584;4.615;6.163;7.063;10.613
1493182650;13.583;4.614;6.154;7.062;10.649
1493182655;13.692;4.658;6.158;7.051;10.642
1493182660;13.563;4.600;6.161;7.040;10.757
1493182665;13.581;4.610;6.154;7.063;10.637
1493182670;13.706;4.616;6.157;7.058;10.645
1493182675;13.561;4.663;6.151;7.036;10.775
1493182680;13.584;4.613;6.159;7.059;10.612
1493182685;13.569;4.607;6.162;7.066;10.615
1493182690;13.694;4.657;6.169;7.067;10.611
1493182695;13.582;4.604;6.167;7.046;10.772
1493182700;13.584;4.614;6.154;7.062;10.645
1493182706;13.706;4.614;6.164;7.066;10.643
1493182711;13.705;4.664;6.164;7.040;10.781
1493182716;13.572;4.605;6.162;7.066;10.767
1493182721;13.581;4.610;6.159;7.063;10.618
1493182726;13.702;4.662;6.156;7.057;10.619
1493182731;13.576;4.603;6.161;7.037;10.780
1493182736;13.584;4.613;6.148;7.064;10.638
1493182741;13.677;4.614;6.166;7.053;10.637
1493182746;13.706;4.662;6.219;7.048;10.750
1493182751;13.582;4.613;6.165;7.067;10.747
1493182756;13.580;4.611;6.157;7.058;10.624
1493182761;13.706;4.663;6.158;7.057;10.633
1493182766;13.568;4.598;6.163;7.036;10.760
1493182771;13.582;4.612;6.155;7.056;10.645
1493182776;13.688;4.615;6.164;7.055;10.556
1493182781;13.700;4.663;6.162;7.036;10.626
1493182786;13.570;4.612;6.161;7.059;10.781
1493182791;13.584;4.615;6.162;7.057;10.638
1493182796;13.706;4.663;6.159;7.052;10.635
1493182801;13.562;4.622;6.159;7.036;10.784
