1493207230;13.579;4.619;6.157;6.067;10.750
1493207235;13.579;4.619;6.164;6.068;10.573
1493207240;13.688;4.666;6.164;6.067;10.582
1493207245;13.556;4.656;6.167;6.054;10.744
1493207250;13.579;4.617;6.154;6.063;10.572
1493207255;13.577;4.618;6.160;6.062;10.586
1493207260;13.700;4.669;6.158;6.049;10.588
1493207265;13.579;4.613;6.156;6.054;10.745
1493207270;13.564;4.613;6.161;6.065;10.585
1493207275;13.698;4.617;6.161;6.066;10.582
1493207280;13.567;4.668;6.168;6.053;10.747
1493207285;13.579;4.618;6.164;6.067;10.569
1493207290;13.578;4.617;6.160;6.062;10.584
1493207295;13.700;4.668;6.165;6.062;10.594
1493207300;13.564;4.603;6.163;6.057;10.744
1493207305;13.576;4.617;6.172;6.064;10.586
1493207310;13.701;4.616;6.155;6.062;10.589
1493207315;13.555;4.667;6.167;6.051;10.747
1493207320;13.579;4.616;6.154;6.064;10.577
1493207325;13.578;4.618;6.157;6.062;10.595
1493207330;13.683;4.662;6.177;6.058;10.567
1493207336;13.576;4.609;6.162;6.047;10.745
1493207341;13.579;4.617;6.168;6.058;10.585
1493207346;13.701;4.626;6.161;6.056;10.591
1493207351;13.555;4.667;6.169;6.046;10.745
1493207356;13.579;4.617;6.156;6.059;10.572
1493207361;13.571;4.602;6.166;6.058;10.587
1493207366;13.698;4.666;6.160;6.064;10.589
1493207371;13.579;4.608;6.165;6.048;10.752
1493207376;13.579;4.619;6.159;6.063;10.586
1493207381;13.701;4.618;6.168;6.062;10.586
1493207386;13.562;4.667;6.159;6.046;10.743
1493207391;13.579;4.618;6.156;6.068;10.564
1493207396;13.575;4.617;6.157;6.060;10.584
1493207401;13.700;4.669;6.163;6.058;10.594
1493207406;13.579;4.612;6.165;6.046;10.744
1493207411;13.579;4.618;6.156;6.055;10.588
1493207416;13.701;4.631;6.163;6.057;10.592
1493207421;13.555;4.668;6.160;6.048;10.700
1493207426;13.566;4.617;6.161;6.060;10.567
1493207431;13.578;4.618;6.158;6.056;10.584
1493207436;13.700;4.670;6.162;6.055;10.583
1493207441;13.579;4.610;6.168;6.049;10.744
1493207446;13.579;4.619;6.161;6.060;10.583
1493207451;13.701;4.619;6.156;6.060;10.585
1493207457;13.646;4.664;6.164;6.049;10.744
1493207462;13.577;4.619;6.156;6.064;10.676
1493207467;13.578;4.619;6.165;6.055;10.587
1493207472;13.700;4.670;6.158;6.059;10.588
1493207477;13.579;4.611;6.169;6.049;10.753
1493207482;13.579;4.620;6.169;6.060;10.583
1493207487;13.687;4.614;6.165;6.061;10.580
1493207492;13.659;4.668;6.163;6.045;10.752
1493207497;13.579;4.619;6.164;6.056;10.566
1493207502;13.578;4.621;6.161;6.056;10.582
1493207507;13.700;4.670;6.166;6.057;10.586
1493207512;13.579;4.611;6.161;6.046;10.745
1493207517;13.556;4.612;6.164;6.059;10.584
1493207522;13.697;4.618;6.152;6.053;10.582
1493207527;13.639;4.669;6.168;6.041;10.749
1493207532;13.579;4.621;6.163;6.061;10.603
1493207537;13.578;4.620;6.153;6.055;10.586
1493207542;13.700;4.669;6.168;6.050;10.594
1493207547;13.569;4.600;6.165;6.045;10.729
1493207552;13.576;4.619;6.160;6.058;10.584
1493207557;13.700;4.619;6.161;6.055;10.587
1493207562;13.700;4.670;6.162;6.040;10.746
1493207567;13.579;4.620;6.163;6.054;10.762
1493207573;13.578;4.622;6.157;6.058;10.598
1493207578;13.684;4.668;6.159;6.060;10.591
1493207583;13.566;4.608;6.168;6.043;10.750
1493207588;13.579;4.620;6.166;6.053;10.586
1493207593;13.689;4.620;6.168;6.058;10.595
1493207598;13.700;4.670;6.161;6.045;10.743
1493207603;13.579;4.619;6.155;6.058;10.763
1493207608;13.578;4.619;6.168;6.079;10.562
1493207613;13.697;4.669;6.157;6.059;10.596
1493207618;13.574;4.610;6.168;6.044;10.750
1493207623;13.579;4.618;6.168;6.054;10.583
1493207628;13.654;4.620;6.161;6.053;10.596
1493207633;13.700;4.672;6.159;6.046;10.681
1493207638;13.579;4.620;6.151;6.059;10.686
1493207643;13.565;4.614;6.168;6.059;10.590
1493207648;13.697;4.669;6.160;6.057;10.596
1493207653;13.556;4.610;6.159;6.045;10.744
1493207658;13.579;4.618;6.163;6.053;10.569
1493207663;13.571;4.619;6.162;6.057;10.589
1493207668;13.700;4.670;6.170;6.045;10.656
1493207673;13.563;4.615;6.165;6.066;10.729
1493207678;13.575;4.618;6.155;6.055;10.599
1493207683;13.672;4.664;6.165;6.057;10.581
1493207689;13.554;4.615;6.168;6.048;10.743
1493207694;13.579;4.620;6.164;6.057;10.579
1493207699;13.568;4.618;6.154;6.056;10.596
1493207704;13.700;4.669;6.170;6.043;10.679
1493207709;13.579;4.620;6.169;6.060;10.749
1493207714;13.578;4.616;6.185;6.057;10.575
1493207719;13.697;4.668;6.159;6.057;10.592
1493207724;13.562;4.610;6.159;6.043;10.755
1493207729;13.579;4.619;6.169;6.057;10.581
1493207734;13.582;4.619;6.157;6.054;10.585
1493207739;13.700;4.669;6.157;6.040;10.622
1493207744;13.579;4.619;6.160;6.060;10.716
1493207749;13.569;4.619;6.165;6.059;10.583
1493207754;13.700;4.670;6.163;6.054;10.586
1493207759;13.557;4.610;6.158;6.043;10.748
1493207764;13.579;4.620;6.158;6.053;10.569
1493207769;13.572;4.620;6.169;6.055;10.598
1493207774;13.700;4.669;6.167;6.040;10.574
1493207779;13.564;4.615;6.157;6.061;10.746
1493207784;13.575;4.619;6.168;6.053;10.600
1493207789;13.700;4.669;6.155;6.053;10.588
1493207794;13.556;4.633;6.157;6.043;10.751
1493207799;13.579;4.619;6.169;6.052;10.579
1493207805;13.576;4.618;6.170;6.049;10.590
1493207810;13.685;4.663;6.170;6.042;10.646
1493207815;13.576;4.619;6.166;6.060;10.754
1493207820;13.578;4.618;6.157;6.052;10.599
1493207825;13.700;4.669;6.170;6.049;10.596
1493207830;13.556;4.612;6.161;6.038;10.744
1493207835;13.578;4.620;6.156;6.053;10.592
1493207840;13.581;4.613;6.174;6.056;10.585
1493207845;13.697;4.667;6.160;6.037;10.674
1493207850;13.579;4.619;6.161;6.051;10.744
1493207855;13.578;4.620;6.155;6.054;10.589
1493207860;13.700;4.670;6.163;6.048;10.599
1493207865;13.558;4.608;6.163;6.039;10.751
1493207870;13.546;4.611;6.161;6.052;10.571
1493207875;13.568;4.617;6.172;6.050;10.586
1493207880;13.700;4.667;6.165;6.035;10.585
1493207885;13.579;4.617;6.162;6.037;10.752
1493207890;13.578;4.618;6.157;6.047;10.586
1493207895;13.700;4.633;6.158;6.049;10.586
1493207900;13.555;4.663;6.168;6.039;10.722
1493207905;13.576;4.616;6.165;6.049;10.575
1493207910;13.577;4.617;6.171;6.044;10.590
1493207915;13.700;4.668;6.162;6.046;10.590
1493207921;13.579;4.610;6.160;6.037;10.750
1493207926;13.578;4.617;6.158;6.048;10.599
1493207931;13.700;4.624;6.167;6.053;10.546
1493207936;13.551;4.666;6.160;6.037;10.748
1493207941;13.579;4.617;6.159;6.048;10.580
1493207946;13.577;4.617;6.170;6.045;10.598
1493207951;13.700;4.669;6.157;6.042;10.586
1493207956;13.579;4.613;6.168;6.038;10.744
1493207961;13.578;4.615;6.158;6.047;10.584
1493207966;13.684;4.609;6.163;6.046;10.595
1493207971;13.568;4.667;6.167;6.037;10.746
1493207976;13.579;4.615;6.156;6.047;10.574
1493207981;13.577;4.615;6.156;6.045;10.584
1493207986;13.700;4.667;6.161;6.046;10.588
1493207991;13.579;4.608;6.165;6.038;10.751
1493207996;13.564;4.612;6.171;6.047;10.586
1493208001;13.697;4.617;6.172;6.044;10.586
