1493185631;13.570;4.609;6.155;6.958;10.588
1493185636;13.583;4.614;6.146;6.958;10.642
1493185641;13.708;4.666;6.162;6.955;10.636
1493185646;13.587;4.606;6.157;6.936;10.781
1493185651;13.587;4.615;6.155;6.958;10.643
1493185656;13.708;4.615;6.150;6.949;10.650
1493185662;13.636;4.661;6.160;6.937;10.758
1493185667;13.584;4.614;6.157;6.955;10.754
1493185672;13.586;4.616;6.151;6.955;10.645
1493185677;13.708;4.666;6.149;6.956;10.631
1493185682;13.583;4.606;6.160;6.940;10.779
1493185687;13.587;4.615;6.150;6.958;10.643
1493185692;13.675;4.610;6.149;6.961;10.611
1493185697;13.704;4.665;6.160;6.941;10.776
1493185702;13.587;4.616;6.161;6.959;10.782
1493185707;13.586;4.615;6.159;6.954;10.654
1493185712;13.708;4.665;6.144;6.957;10.629
1493185717;13.575;4.605;6.152;6.935;10.776
1493185722;13.572;4.608;6.155;6.953;10.601
1493185727;13.663;4.612;6.158;6.948;10.638
1493185732;13.708;4.664;6.153;6.932;10.722
1493185737;13.587;4.613;6.160;6.950;10.730
1493185742;13.586;4.614;6.156;6.946;10.629
1493185747;13.708;4.664;6.150;6.946;10.649
1493185752;13.555;4.598;6.162;6.940;10.755
1493185757;13.584;4.614;6.160;6.947;10.595
1493185762;13.581;4.615;6.154;6.954;10.650
1493185767;13.708;4.665;6.157;6.936;10.636
1493185772;13.587;4.614;6.152;6.947;10.778
1493185778;13.587;4.614;6.156;6.947;10.654
1493185783;13.708;4.664;6.159;6.953;10.610
1493185788;13.562;4.643;6.148;6.928;10.783
1493185793;13.587;4.613;6.155;6.944;10.618
1493185798;13.586;4.614;6.152;6.941;10.648
1493185803;13.708;4.665;6.158;6.934;10.626
1493185808;13.587;4.614;6.155;6.948;10.779
1493185813;13.587;4.614;6.147;6.941;10.595
1493185818;13.695;4.663;6.156;6.939;10.654
1493185823;13.565;4.620;6.150;6.928;10.781
1493185828;13.587;4.614;6.148;6.938;10.610
1493185833;13.587;4.614;6.156;6.947;10.653
1493185838;13.708;4.664;6.161;6.930;10.640
1493185843;13.587;4.614;6.156;6.947;10.782
1493185848;13.574;4.607;6.162;6.941;10.641
1493185853;13.700;4.664;6.148;6.941;10.659
1493185858;13.565;4.620;6.154;6.931;10.783
1493185863;13.587;4.613;6.154;6.938;10.616
1493185868;13.585;4.613;6.152;6.940;10.639
1493185873;13.709;4.662;6.152;6.927;10.638
1493185878;13.575;4.607;6.146;6.941;10.766
1493185883;13.584;4.612;6.156;6.941;10.647
1493185888;13.708;4.664;6.150;6.941;10.647
1493185893;13.564;4.663;6.154;6.924;10.780
1493185899;13.587;4.613;6.154;6.943;10.622
1493185904;13.586;4.613;6.151;6.949;10.654
1493185909;13.691;4.657;6.152;6.923;10.627
1493185914;13.584;4.611;6.147;6.922;10.785
1493185919;13.587;4.613;6.153;6.940;10.637
1493185924;13.708;4.638;6.153;6.943;10.636
1493185929;13.564;4.664;6.147;6.923;10.779
1493185934;13.587;4.613;6.156;6.935;10.613
1493185939;13.577;4.603;6.164;6.940;10.625
1493185944;13.705;4.663;6.158;6.923;10.642
1493185949;13.587;4.610;6.150;6.923;10.785
1493185954;13.587;4.613;6.158;6.939;10.648
1493185959;13.709;4.639;6.161;6.943;10.646
1493185964;13.564;4.664;6.157;6.931;10.780
1493185969;13.587;4.611;6.149;6.946;10.577
1493185974;13.584;4.612;6.157;6.936;10.643
1493185979;13.709;4.665;6.153;6.943;10.639
1493185984;13.587;4.604;6.151;6.924;10.787
1493185989;13.587;4.613;6.159;6.937;10.635
1493185994;13.708;4.618;6.156;6.938;10.636
1493185999;13.564;4.663;6.149;6.930;10.728
1493186004;13.575;4.613;6.157;6.946;10.616
1493186009;13.586;4.614;6.146;6.946;10.638
1493186015;13.709;4.664;6.162;6.936;10.653
1493186020;13.587;4.606;6.156;6.928;10.787
1493186025;13.587;4.614;6.148;6.937;10.640
1493186030;13.708;4.626;6.159;6.936;10.628
1493186035;13.549;4.658;6.154;6.926;10.781
1493186040;13.587;4.613;6.160;6.949;10.560
1493186045;13.575;4.608;6.158;6.944;10.520
1493186050;13.698;4.659;6.155;6.931;10.640
1493186055;13.587;4.609;6.152;6.927;10.777
1493186060;13.587;4.614;6.156;6.943;10.636
1493186065;13.708;4.619;6.156;6.938;10.630
1493186070;13.564;4.664;6.162;6.925;10.777
1493186075;13.575;4.608;6.154;6.941;10.613
1493186080;13.572;4.608;6.150;6.937;10.627
1493186085;13.706;4.663;6.155;6.933;10.660
1493186090;13.587;4.604;6.152;6.919;10.777
1493186095;13.587;4.614;6.158;6.929;10.663
1493186100;13.688;4.614;6.151;6.933;10.642
1493186105;13.693;4.658;6.157;6.919;10.751
1493186110;13.573;4.609;6.148;6.940;10.720
1493186115;13.584;4.614;6.157;6.931;10.646
1493186120;13.708;4.664;6.138;6.936;10.641
1493186125;13.585;4.604;6.151;6.916;10.789
1493186131;13.587;4.614;6.157;6.935;10.647
1493186136;13.660;4.608;6.155;6.931;10.619
1493186141;13.693;4.659;6.154;6.923;10.762
1493186146;13.584;4.613;6.160;6.941;10.786
1493186151;13.587;4.614;6.155;6.940;10.647
1493186156;13.709;4.666;6.155;6.940;10.644
1493186161;13.582;4.606;6.160;6.924;10.783
1493186166;13.587;4.610;6.166;6.948;10.597
1493186171;13.581;4.609;6.163;6.937;10.612
1493186176;13.705;4.665;6.162;6.922;10.636
1493186181;13.587;4.616;6.152;6.949;10.780
1493186186;13.587;4.615;6.160;6.934;10.648
1493186191;13.709;4.665;6.146;6.935;10.647
1493186196;13.565;4.625;6.163;6.926;10.760
1493186201;13.581;4.604;6.162;6.936;10.593
1493186206;13.583;4.613;6.159;6.931;10.630
1493186211;13.708;4.664;6.152;6.918;10.648
1493186216;13.587;4.614;6.152;6.926;10.779
1493186221;13.587;4.614;6.151;6.937;10.641
1493186226;13.709;4.664;6.153;6.935;10.628
1493186231;13.551;4.622;6.174;6.921;10.767
1493186236;13.584;4.612;6.146;6.938;10.615
1493186241;13.586;4.614;6.160;6.931;10.652
1493186247;13.708;4.665;6.154;6.917;10.658
1493186252;13.587;4.614;6.155;6.934;10.783
1493186257;13.587;4.614;6.158;6.931;10.640
1493186262;13.693;4.657;6.179;6.935;10.608
1493186267;13.562;4.651;6.149;6.921;10.786
1493186272;13.587;4.614;6.154;6.929;10.608
1493186277;13.587;4.614;6.159;6.931;10.656
1493186282;13.708;4.663;6.162;6.911;10.649
1493186287;13.587;4.612;6.154;6.913;10.781
1493186292;13.572;4.608;6.165;6.929;10.632
1493186297;13.706;4.642;6.154;6.934;10.642
1493186302;13.564;4.663;6.162;6.916;10.780
1493186307;13.587;4.612;6.160;6.927;10.610
1493186312;13.587;4.613;6.154;6.929;10.641
1493186317;13.709;4.664;6.163;6.918;10.645
1493186322;13.565;4.601;6.163;6.922;10.753
1493186327;13.584;4.611;6.148;6.928;10.648
1493186332;13.709;4.629;6.157;6.928;10.640
1493186337;13.564;4.663;6.151;6.917;10.782
1493186342;13.587;4.612;6.151;6.933;10.608
1493186347;13.587;4.612;6.148;6.929;10.630
1493186352;13.702;4.655;6.163;6.924;10.610
1493186358;13.585;4.606;6.148;6.911;10.774
1493186363;13.587;4.612;6.156;6.928;10.641
1493186368;13.709;4.658;6.152;6.931;10.643
1493186373;13.564;4.661;6.161;6.912;10.774
1493186378;13.587;4.612;6.154;6.931;10.610
1493186383;13.586;4.612;6.150;6.937;10.612
1493186388;13.706;4.661;6.161;6.932;10.636
1493186393;13.588;4.603;6.149;6.915;10.783
1493186398;13.587;4.610;6.157;6.929;10.639
