1493196430;13.590;4.617;6.157;6.646;10.600
1493196435;13.643;4.617;6.163;6.645;10.616
1493196440;13.711;4.668;6.157;6.635;10.750
1493196445;13.591;4.618;6.161;6.654;10.768
1493196450;13.574;4.613;6.157;6.647;10.612
1493196456;13.711;4.668;6.158;6.653;10.625
1493196461;13.576;4.607;6.155;6.639;10.762
1493196466;13.590;4.618;6.158;6.644;10.626
1493196471;13.580;4.616;6.161;6.643;10.624
1493196476;13.711;4.668;6.160;6.635;10.646
1493196481;13.575;4.612;6.148;6.646;10.745
1493196486;13.587;4.617;6.150;6.649;10.623
1493196491;13.711;4.668;6.159;6.646;10.632
1493196496;13.568;4.606;6.156;6.633;10.754
1493196501;13.590;4.617;6.160;6.645;10.624
1493196506;13.613;4.617;6.149;6.648;10.625
1493196511;13.696;4.662;6.155;6.640;10.609
1493196516;13.587;4.616;6.155;6.644;10.760
1493196521;13.590;4.618;6.162;6.648;10.621
1493196526;13.711;4.668;6.149;6.644;10.617
1493196531;13.576;4.609;6.150;6.639;10.755
1493196536;13.590;4.618;6.159;6.643;10.614
1493196541;13.584;4.609;6.171;6.644;10.601
1493196546;13.708;4.664;6.159;6.631;10.622
1493196551;13.590;4.617;6.149;6.640;10.710
1493196556;13.589;4.617;6.157;6.642;10.612
1493196561;13.711;4.668;6.153;6.638;10.624
1493196566;13.583;4.608;6.165;6.633;10.751
1493196572;13.590;4.615;6.172;6.646;10.554
1493196577;13.607;4.616;6.155;6.645;10.614
1493196582;13.711;4.665;6.157;6.630;10.724
1493196587;13.590;4.616;6.156;6.639;10.755
1493196592;13.590;4.617;6.150;6.642;10.626
1493196597;13.711;4.669;6.165;6.638;10.615
1493196602;13.569;4.609;6.154;6.636;10.715
1493196607;13.587;4.616;6.149;6.646;10.618
1493196612;13.620;4.618;6.162;6.643;10.605
1493196617;13.710;4.667;6.164;6.629;10.707
1493196622;13.590;4.619;6.150;6.641;10.749
1493196627;13.587;4.619;6.162;6.639;10.605
1493196632;13.711;4.669;6.151;6.645;10.619
1493196637;13.555;4.602;6.153;6.630;10.760
1493196642;13.590;4.618;6.163;6.642;10.618
1493196647;13.602;4.617;6.151;6.636;10.616
1493196652;13.711;4.668;6.156;6.633;10.628
1493196657;13.590;4.619;6.157;6.646;10.745
1493196662;13.589;4.618;6.163;6.645;10.617
1493196667;13.695;4.663;6.151;6.639;10.620
1493196672;13.574;4.608;6.157;6.630;10.751
1493196677;13.590;4.617;6.150;6.635;10.587
1493196682;13.580;4.617;6.161;6.641;10.606
1493196688;13.711;4.668;6.161;6.627;10.618
1493196693;13.590;4.618;6.157;6.643;10.757
1493196698;13.574;4.612;6.164;6.639;10.587
1493196703;13.708;4.666;6.159;6.635;10.627
1493196708;13.568;4.636;6.160;6.624;10.750
1493196713;13.590;4.619;6.155;6.638;10.581
1493196718;13.589;4.618;6.151;6.639;10.628
1493196723;13.711;4.667;6.161;6.623;10.592
1493196728;13.552;4.612;6.155;6.636;10.722
1493196733;13.587;4.618;6.162;6.640;10.601
1493196738;13.711;4.668;6.150;6.631;10.614
1493196743;13.568;4.637;6.151;6.623;10.748
1493196748;13.590;4.617;6.155;6.639;10.605
1493196753;13.590;4.618;6.162;6.638;10.617
1493196758;13.710;4.659;6.166;6.626;10.594
1493196763;13.587;4.617;6.153;6.630;10.749
1493196768;13.589;4.619;6.156;6.639;10.620
1493196773;13.711;4.648;6.151;6.638;10.624
1493196778;13.567;4.665;6.151;6.622;10.754
1493196783;13.590;4.618;6.156;6.639;10.577
1493196788;13.589;4.617;6.162;6.638;10.579
1493196793;13.708;4.667;6.153;6.636;10.610
1493196798;13.590;4.608;6.156;6.626;10.751
1493196804;13.590;4.618;6.154;6.635;10.615
1493196809;13.711;4.617;6.151;6.642;10.613
1493196814;13.640;4.669;6.154;6.627;10.756
1493196819;13.590;4.619;6.161;6.637;10.600
1493196824;13.581;4.616;6.160;6.632;10.595
1493196829;13.711;4.668;6.163;6.631;10.602
1493196834;13.590;4.611;6.156;6.630;10.747
1493196839;13.590;4.618;6.162;6.636;10.607
1493196844;13.711;4.618;6.160;6.635;10.593
1493196849;13.644;4.667;6.152;6.623;10.749
1493196854;13.578;4.612;6.149;6.636;10.646
1493196859;13.587;4.619;6.149;6.638;10.595
1493196864;13.687;4.663;6.222;6.643;10.569
1493196869;13.587;4.606;6.162;6.626;10.742
1493196874;13.590;4.617;6.157;6.633;10.618
1493196879;13.711;4.617;6.148;6.635;10.620
1493196884;13.713;4.667;6.153;6.623;10.696
1493196889;13.590;4.619;6.150;6.638;10.714
1493196894;13.587;4.611;6.166;6.644;10.561
1493196899;13.708;4.668;6.147;6.633;10.594
1493196904;13.570;4.609;6.152;6.623;10.743
1493196909;13.589;4.619;6.160;6.634;10.597
1493196914;13.624;4.620;6.150;6.630;10.605
1493196920;13.711;4.670;6.155;6.622;10.747
1493196925;13.590;4.619;6.149;6.652;10.714
1493196930;13.587;4.619;6.153;6.629;10.597
1493196935;13.710;4.672;6.157;6.635;10.596
1493196940;13.568;4.610;6.158;6.625;10.745
1493196945;13.590;4.619;6.159;6.634;10.616
1493196950;13.618;4.620;6.161;6.629;10.616
1493196955;13.711;4.672;6.152;6.627;10.689
1493196960;13.577;4.619;6.157;6.633;10.748
1493196965;13.589;4.620;6.154;6.635;10.612
1493196970;13.711;4.671;6.153;6.635;10.588
1493196975;13.568;4.631;6.160;6.621;10.753
1493196980;13.590;4.619;6.157;6.634;10.578
1493196985;13.588;4.620;6.161;6.632;10.589
1493196990;13.695;4.664;6.157;6.621;10.603
1493196995;13.588;4.620;6.159;6.620;10.750
1493197000;13.590;4.620;6.154;6.629;10.614
1493197005;13.711;4.647;6.159;6.638;10.589
1493197010;13.567;4.672;6.156;6.626;10.739
1493197015;13.589;4.620;6.150;6.632;10.582
1493197020;13.577;4.614;6.167;6.632;10.584
1493197025;13.708;4.669;6.151;6.629;10.608
1493197031;13.590;4.614;6.152;6.621;10.753
1493197036;13.590;4.620;6.161;6.633;10.602
1493197041;13.711;4.634;6.156;6.635;10.593
1493197046;13.567;4.670;6.151;6.624;10.745
1493197051;13.575;4.614;6.156;6.638;10.564
1493197056;13.586;4.618;6.156;6.635;10.593
1493197061;13.711;4.671;6.152;6.634;10.611
1493197066;13.590;4.611;6.159;6.626;10.741
1493197071;13.590;4.620;6.150;6.636;10.619
1493197076;13.711;4.619;6.149;6.632;10.607
1493197081;13.660;4.664;6.164;6.627;10.724
1493197086;13.587;4.620;6.164;6.636;10.657
1493197091;13.589;4.621;6.152;6.636;10.613
1493197096;13.711;4.672;6.150;6.635;10.596
1493197101;13.578;4.611;6.154;6.622;10.743
1493197106;13.585;4.616;6.162;6.631;10.583
1493197111;13.639;4.614;6.171;6.636;10.559
1493197116;13.707;4.670;6.152;6.618;10.743
1493197121;13.589;4.621;6.147;6.636;10.758
1493197126;13.589;4.621;6.152;6.635;10.615
1493197131;13.711;4.670;6.159;6.632;10.593
1493197136;13.586;4.610;6.161;6.619;10.750
1493197141;13.589;4.619;6.164;6.638;10.559
1493197147;13.670;4.620;6.145;6.633;10.598
1493197152;13.707;4.673;6.159;6.620;10.751
1493197157;13.589;4.621;6.149;6.628;10.751
1493197162;13.589;4.621;6.157;6.623;10.611
1493197167;13.711;4.672;6.156;6.623;10.613
1493197172;13.584;4.612;6.150;6.614;10.733
1493197177;13.574;4.616;6.164;6.625;10.624
1493197182;13.661;4.622;6.161;6.627;10.607
1493197187;13.711;4.672;6.164;6.619;10.745
1493197192;13.590;4.621;6.161;6.631;10.743
1493197197;13.589;4.621;6.156;6.624;10.627
1493197202;13.711;4.671;6.155;6.623;10.610
