1493200032;13.708;4.621;6.160;6.464;10.620
1493200037;13.646;4.671;6.158;6.446;10.758
1493200042;13.587;4.619;6.151;6.461;10.714
1493200047;13.587;4.620;6.163;6.459;10.618
1493200052;13.708;4.670;6.150;6.454;10.612
1493200057;13.575;4.605;6.160;6.446;10.750
1493200062;13.584;4.621;6.151;6.454;10.608
1493200067;13.709;4.620;6.161;6.457;10.608
1493200072;13.680;4.671;6.153;6.442;10.760
1493200077;13.587;4.621;6.156;6.460;10.763
1493200082;13.586;4.621;6.157;6.453;10.621
1493200087;13.693;4.665;6.160;6.455;10.628
1493200092;13.584;4.609;6.166;6.446;10.756
1493200097;13.587;4.619;6.159;6.453;10.617
1493200102;13.708;4.620;6.152;6.455;10.619
1493200107;13.711;4.670;6.150;6.442;10.758
1493200112;13.587;4.620;6.151;6.452;10.641
1493200117;13.571;4.613;6.162;6.451;10.587
1493200122;13.705;4.669;6.153;6.450;10.614
1493200127;13.580;4.611;6.161;6.442;10.758
1493200133;13.587;4.620;6.151;6.451;10.598
1493200138;13.619;4.622;6.151;6.454;10.617
1493200143;13.708;4.673;6.157;6.443;10.761
1493200148;13.574;4.613;6.154;6.456;10.740
1493200153;13.583;4.621;6.149;6.450;10.622
1493200158;13.708;4.671;6.156;6.447;10.614
1493200163;13.573;4.611;6.161;6.439;10.760
1493200168;13.587;4.621;6.149;6.450;10.611
1493200173;13.593;4.622;6.160;6.448;10.612
1493200178;13.708;4.673;6.196;6.445;10.647
1493200183;13.584;4.621;6.157;6.446;10.754
1493200188;13.586;4.622;6.150;6.450;10.618
1493200193;13.708;4.671;6.151;6.445;10.610
1493200198;13.564;4.620;6.153;6.434;10.755
1493200203;13.587;4.619;6.161;6.445;10.607
1493200208;13.582;4.618;6.160;6.442;10.580
1493200213;13.694;4.668;6.160;6.431;10.607
1493200218;13.587;4.620;6.159;6.443;10.751
1493200223;13.586;4.620;6.160;6.442;10.616
1493200228;13.708;4.671;6.156;6.442;10.624
1493200233;13.564;4.654;6.161;6.435;10.757
1493200238;13.587;4.620;6.162;6.441;10.597
1493200243;13.570;4.612;6.161;6.440;10.622
1493200249;13.708;4.670;6.162;6.431;10.616
1493200254;13.587;4.620;6.150;6.435;10.750
1493200259;13.586;4.621;6.159;6.444;10.624
1493200264;13.708;4.671;6.163;6.444;10.618
1493200269;13.564;4.619;6.161;6.435;10.760
1493200274;13.571;4.617;6.158;6.448;10.602
1493200279;13.580;4.619;6.166;6.445;10.619
1493200284;13.708;4.670;6.161;6.431;10.651
1493200289;13.587;4.619;6.159;6.445;10.751
1493200294;13.586;4.619;6.155;6.442;10.619
1493200299;13.708;4.669;6.151;6.440;10.608
1493200304;13.549;4.604;6.148;6.429;10.719
1493200309;13.584;4.617;6.148;6.439;10.613
1493200314;13.621;4.619;6.156;6.441;10.621
1493200319;13.708;4.670;6.165;6.429;10.668
1493200324;13.587;4.619;6.157;6.439;10.756
1493200329;13.586;4.621;6.159;6.437;10.620
1493200334;13.676;4.663;6.158;6.442;10.605
1493200339;13.564;4.610;6.155;6.429;10.757
1493200344;13.586;4.620;6.158;6.436;10.598
1493200349;13.584;4.620;6.155;6.435;10.611
1493200354;13.708;4.669;6.147;6.423;10.627
1493200359;13.587;4.618;6.160;6.438;10.763
1493200365;13.586;4.615;6.174;6.431;10.602
1493200370;13.705;4.668;6.152;6.430;10.612
1493200375;13.564;4.612;6.166;6.423;10.755
1493200380;13.587;4.619;6.158;6.429;10.601
1493200385;13.619;4.618;6.148;6.428;10.624
1493200390;13.708;4.668;6.153;6.416;10.650
1493200395;13.587;4.618;6.164;6.430;10.687
1493200400;13.582;4.617;6.155;6.427;10.621
1493200405;13.708;4.668;6.156;6.432;10.611
1493200410;13.563;4.602;6.165;6.421;10.749
1493200415;13.587;4.616;6.154;6.428;10.598
1493200420;13.613;4.616;6.158;6.429;10.620
1493200425;13.708;4.667;6.157;6.415;10.679
1493200430;13.574;4.613;6.155;6.434;10.747
1493200435;13.586;4.618;6.153;6.429;10.624
1493200440;13.708;4.669;6.149;6.428;10.616
1493200445;13.564;4.649;6.150;6.416;10.761
1493200450;13.586;4.618;6.153;6.428;10.591
1493200455;13.589;4.618;6.161;6.427;10.615
1493200460;13.695;4.660;6.168;6.416;10.588
1493200465;13.584;4.616;6.155;6.430;10.747
1493200470;13.555;4.614;6.157;6.431;10.621
1493200475;13.705;4.667;6.163;6.426;10.611
1493200481;13.564;4.636;6.163;6.412;10.760
1493200486;13.586;4.616;6.152;6.421;10.597
1493200491;13.585;4.617;6.159;6.420;10.611
1493200496;13.708;4.668;6.163;6.415;10.598
1493200501;13.587;4.611;6.158;6.427;10.727
1493200506;13.584;4.616;6.149;6.425;10.617
1493200511;13.707;4.667;6.150;6.422;10.618
1493200516;13.563;4.652;6.152;6.408;10.758
1493200521;13.587;4.618;6.157;6.421;10.605
1493200526;13.585;4.618;6.162;6.423;10.623
1493200531;13.708;4.669;6.163;6.418;10.574
1493200536;13.584;4.617;6.159;6.408;10.761
1493200541;13.586;4.619;6.159;6.424;10.621
1493200546;13.707;4.651;6.155;6.423;10.611
1493200551;13.563;4.668;6.150;6.408;10.745
1493200556;13.587;4.619;6.152;6.422;10.586
1493200561;13.585;4.621;6.152;6.422;10.611
1493200566;13.692;4.665;6.152;6.413;10.605
1493200571;13.587;4.614;6.156;6.406;10.750
1493200576;13.586;4.619;6.155;6.417;10.611
1493200581;13.708;4.639;6.159;6.416;10.609
1493200586;13.563;4.667;6.162;6.402;10.757
1493200591;13.586;4.619;6.151;6.412;10.598
1493200597;13.572;4.613;6.156;6.421;10.607
1493200602;13.704;4.668;6.149;6.408;10.617
1493200607;13.586;4.614;6.151;6.404;10.753
1493200612;13.586;4.619;6.151;6.413;10.620
1493200617;13.707;4.640;6.154;6.409;10.613
1493200622;13.563;4.669;6.156;6.400;10.757
1493200627;13.569;4.612;6.156;6.412;10.583
1493200632;13.582;4.618;6.151;6.410;10.621
1493200637;13.708;4.671;6.161;6.408;10.611
1493200642;13.587;4.613;6.154;6.403;10.749
1493200647;13.586;4.618;6.159;6.414;10.606
1493200652;13.708;4.622;6.157;6.412;10.608
1493200657;13.555;4.659;6.166;6.401;10.732
1493200662;13.584;4.619;6.148;6.411;10.577
1493200667;13.585;4.619;6.160;6.410;10.610
1493200672;13.707;4.670;6.157;6.412;10.620
1493200677;13.587;4.610;6.166;6.399;10.749
1493200682;13.586;4.620;6.153;6.412;10.620
1493200687;13.707;4.617;6.168;6.412;10.606
1493200692;13.578;4.668;6.159;6.394;10.745
1493200697;13.586;4.619;6.151;6.408;10.594
1493200702;13.585;4.618;6.151;6.403;10.613
1493200707;13.707;4.671;6.165;6.399;10.604
1493200713;13.587;4.613;6.159;6.398;10.755
1493200718;13.586;4.620;6.160;6.408;10.601
1493200723;13.694;4.625;6.163;6.404;10.606
1493200728;13.563;4.668;6.163;6.390;10.747
1493200733;13.586;4.618;6.150;6.402;10.590
1493200738;13.585;4.619;6.162;6.402;10.618
1493200743;13.708;4.670;6.155;6.395;10.608
1493200748;13.587;4.614;6.153;6.393;10.757
1493200753;13.571;4.614;6.155;6.404;10.602
1493200758;13.704;4.615;6.158;6.403;10.610
1493200763;13.594;4.671;6.158;6.392;10.749
1493200768;13.586;4.620;6.159;6.405;10.599
1493200773;13.585;4.620;6.150;6.401;10.613
1493200778;13.707;4.670;6.153;6.401;10.603
1493200783;13.572;4.603;6.177;6.392;10.724
1493200788;13.583;4.618;6.159;6.402;10.611
1493200793;13.707;4.618;6.153;6.395;10.609
1493200798;13.708;4.670;6.151;6.387;10.749
