1493228832;13.588;4.623;6.180;5.777;10.696
1493228837;13.587;4.633;6.169;5.782;10.545
1493228842;13.709;4.632;6.169;5.782;10.539
1493228847;13.702;4.682;6.166;5.775;10.692
1493228852;13.588;4.631;6.178;5.788;10.587
1493228857;13.584;4.632;6.176;5.781;10.547
1493228862;13.709;4.684;6.173;5.781;10.543
1493228867;13.588;4.624;6.172;5.775;10.699
1493228872;13.587;4.633;6.163;5.781;10.551
1493228877;13.709;4.633;6.173;5.777;10.551
1493228882;13.667;4.683;6.163;5.769;10.649
1493228887;13.582;4.632;6.171;5.778;10.580
1493228892;13.587;4.634;6.162;5.776;10.542
1493228897;13.709;4.684;6.174;5.775;10.542
1493228902;13.588;4.623;6.171;5.766;10.695
1493228907;13.587;4.632;6.159;5.774;10.539
1493228913;13.709;4.631;6.171;5.773;10.541
1493228918;13.684;4.677;6.168;5.768;10.681
1493228923;13.588;4.631;6.159;5.775;10.607
1493228928;13.587;4.631;6.175;5.774;10.554
1493228933;13.709;4.684;6.173;5.774;10.551
1493228938;13.588;4.624;6.176;5.768;10.695
1493228943;13.587;4.633;6.158;5.775;10.545
1493228948;13.695;4.626;6.169;5.776;10.533
1493228953;13.582;4.681;6.172;5.769;10.698
1493228958;13.588;4.632;6.170;5.778;10.512
1493228963;13.587;4.632;6.160;5.776;10.539
1493228968;13.709;4.683;6.162;5.778;10.551
1493228973;13.588;4.622;6.172;5.769;10.692
1493228978;13.571;4.627;6.163;5.777;10.534
1493228983;13.706;4.632;6.164;5.779;10.541
1493228988;13.647;4.683;6.164;5.772;10.700
1493228993;13.588;4.632;6.167;5.781;10.585
1493228998;13.587;4.632;6.158;5.778;10.552
1493229003;13.709;4.682;6.161;5.778;10.556
1493229008;13.565;4.616;6.168;5.774;10.681
1493229013;13.585;4.632;6.158;5.779;10.533
1493229018;13.586;4.632;6.176;5.781;10.546
1493229023;13.709;4.684;6.174;5.774;10.544
1493229029;13.588;4.632;6.171;5.768;10.694
1493229034;13.588;4.633;6.172;5.782;10.544
1493229039;13.697;4.652;6.165;5.786;10.534
1493229044;13.562;4.683;6.168;5.778;10.690
1493229049;13.588;4.631;6.166;5.785;10.520
1493229054;13.587;4.633;6.170;5.785;10.557
1493229059;13.709;4.683;6.173;5.780;10.554
1493229064;13.588;4.626;6.175;5.776;10.701
1493229069;13.588;4.632;6.171;5.791;10.543
1493229074;13.706;4.664;6.163;5.784;10.544
1493229079;13.566;4.682;6.175;5.778;10.703
1493229084;13.588;4.633;6.159;5.786;10.520
1493229089;13.587;4.631;6.171;5.782;10.549
1493229094;13.709;4.683;6.167;5.774;10.556
1493229099;13.588;4.628;6.171;5.771;10.652
1493229104;13.575;4.631;6.174;5.782;10.558
1493229109;13.709;4.638;6.158;5.782;10.546
1493229114;13.565;4.683;6.162;5.775;10.705
1493229119;13.588;4.634;6.158;5.786;10.527
1493229124;13.588;4.633;6.170;5.783;10.549
1493229129;13.709;4.683;6.162;5.785;10.546
1493229134;13.575;4.616;6.169;5.781;10.700
1493229140;13.587;4.630;6.174;5.786;10.545
1493229145;13.710;4.632;6.168;5.786;10.558
1493229150;13.675;4.682;6.172;5.778;10.706
1493229155;13.588;4.632;6.157;5.785;10.702
1493229160;13.587;4.632;6.170;5.782;10.561
1493229165;13.696;4.676;6.171;5.786;10.551
1493229170;13.586;4.621;6.171;5.779;10.704
1493229175;13.588;4.630;6.163;5.784;10.550
1493229180;13.709;4.630;6.173;5.785;10.547
1493229185;13.694;4.680;6.169;5.775;10.702
1493229190;13.588;4.630;6.169;5.784;10.559
1493229195;13.571;4.624;6.156;5.782;10.530
1493229200;13.707;4.680;6.163;5.782;10.550
1493229205;13.581;4.621;6.165;5.775;10.708
1493229210;13.588;4.630;6.160;5.788;10.539
1493229215;13.641;4.630;6.169;5.786;10.557
1493229220;13.710;4.680;6.165;5.778;10.704
1493229225;13.571;4.622;6.169;5.783;10.658
1493229230;13.585;4.629;6.175;5.785;10.547
1493229235;13.709;4.680;6.164;5.784;10.560
1493229240;13.571;4.620;6.165;5.773;10.700
1493229245;13.588;4.627;6.166;5.781;10.529
1493229251;13.581;4.629;6.173;5.782;10.550
1493229256;13.710;4.676;6.165;5.773;10.578
1493229261;13.585;4.627;6.165;5.789;10.695
1493229266;13.587;4.630;6.164;5.781;10.551
1493229271;13.708;4.679;6.160;5.783;10.562
1493229276;13.566;4.647;6.174;5.776;10.704
1493229281;13.588;4.627;6.165;5.780;10.540
1493229286;13.587;4.628;6.165;5.785;10.486
1493229291;13.703;4.676;6.172;5.767;10.554
1493229296;13.588;4.624;6.162;5.773;10.710
1493229301;13.588;4.628;6.174;5.781;10.561
1493229306;13.710;4.654;6.166;5.779;10.564
1493229311;13.566;4.678;6.173;5.775;10.707
1493229316;13.589;4.628;6.171;5.786;10.476
1493229321;13.575;4.627;6.177;5.785;10.548
1493229326;13.710;4.678;6.163;5.772;10.496
1493229331;13.577;4.621;6.165;5.771;10.692
1493229336;13.585;4.626;6.170;5.780;10.564
1493229341;13.710;4.660;6.164;5.778;10.550
1493229346;13.566;4.676;6.166;5.773;10.705
1493229351;13.588;4.627;6.166;5.778;10.528
1493229356;13.587;4.628;6.175;5.782;10.560
1493229362;13.691;4.674;6.184;5.774;10.541
1493229367;13.586;4.623;6.166;5.771;10.708
1493229372;13.588;4.626;6.162;5.778;10.566
1493229377;13.710;4.652;6.165;5.776;10.567
1493229382;13.566;4.677;6.160;5.772;10.705
1493229387;13.588;4.627;6.163;5.781;10.533
1493229392;13.554;4.622;6.172;5.786;10.537
1493229397;13.706;4.676;6.166;5.784;10.564
1493229402;13.589;4.616;6.170;5.771;10.703
1493229407;13.588;4.627;6.158;5.782;10.569
1493229412;13.710;4.627;6.171;5.780;10.561
1493229417;13.684;4.677;6.161;5.771;10.709
1493229422;13.586;4.617;6.163;5.784;10.666
1493229427;13.585;4.626;6.172;5.782;10.554
1493229432;13.710;4.677;6.174;5.785;10.556
1493229437;13.589;4.618;6.167;5.776;10.706
1493229442;13.588;4.627;6.166;5.782;10.564
1493229447;13.710;4.625;6.163;5.779;10.555
1493229452;13.683;4.677;6.172;5.782;10.690
1493229457;13.586;4.627;6.175;5.783;10.563
1493229462;13.588;4.629;6.168;5.783;10.568
1493229467;13.710;4.680;6.173;5.779;10.568
1493229473;13.589;4.619;6.170;5.777;10.706
1493229478;13.588;4.628;6.158;5.780;10.564
1493229483;13.608;4.628;6.155;5.778;10.555
1493229488;13.694;4.673;6.168;5.773;10.571
1493229493;13.588;4.628;6.165;5.776;10.711
1493229498;13.588;4.628;6.158;5.782;10.570
1493229503;13.710;4.663;6.153;5.783;10.557
1493229508;13.566;4.678;6.162;5.775;10.711
1493229513;13.589;4.627;6.164;5.783;10.532
1493229518;13.576;4.622;6.160;5.783;10.552
1493229523;13.707;4.678;6.172;5.785;10.561
1493229528;13.589;4.617;6.171;5.773;10.706
1493229533;13.589;4.626;6.162;5.781;10.567
1493229538;13.710;4.625;6.174;5.777;10.567
1493229543;13.663;4.678;6.167;5.772;10.716
1493229548;13.574;4.620;6.167;5.786;10.557
1493229553;13.586;4.624;6.175;5.779;10.564
1493229558;13.710;4.677;6.163;5.781;10.567
1493229563;13.589;4.615;6.169;5.772;10.707
1493229568;13.589;4.626;6.168;5.781;10.560
1493229573;13.710;4.626;6.165;5.778;10.554
1493229578;13.685;4.671;6.179;5.775;10.676
1493229583;13.586;4.627;6.168;5.783;10.716
1493229589;13.588;4.626;6.175;5.779;10.552
1493229594;13.710;4.679;6.162;5.782;10.563
1493229599;13.575;4.617;6.172;5.773;10.712
