1493192829;13.711;4.672;6.159;6.718;10.642
1493192834;13.591;4.621;6.153;6.723;10.771
1493192839;13.590;4.623;6.164;6.736;10.610
1493192844;13.696;4.667;6.159;6.734;10.648
1493192849;13.565;4.672;6.151;6.720;10.776
1493192854;13.590;4.621;6.152;6.728;10.598
1493192859;13.589;4.623;6.159;6.726;10.630
1493192864;13.711;4.672;6.157;6.713;10.641
1493192870;13.591;4.622;6.157;6.718;10.755
1493192875;13.578;4.617;6.157;6.731;10.625
1493192880;13.708;4.666;6.156;6.725;10.636
1493192885;13.568;4.661;6.152;6.724;10.775
1493192890;13.591;4.620;6.150;6.724;10.610
1493192895;13.589;4.621;6.151;6.724;10.641
1493192900;13.711;4.672;6.151;6.723;10.626
1493192905;13.576;4.617;6.152;6.722;10.776
1493192910;13.587;4.622;6.155;6.730;10.628
1493192915;13.711;4.661;6.156;6.731;10.631
1493192920;13.568;4.672;6.164;6.725;10.765
1493192925;13.591;4.622;6.161;6.726;10.606
1493192930;13.589;4.621;6.162;6.724;10.638
1493192935;13.696;4.666;6.156;6.727;10.615
1493192940;13.588;4.616;6.157;6.722;10.774
1493192945;13.591;4.622;6.161;6.724;10.623
1493192950;13.711;4.624;6.155;6.724;10.630
1493192955;13.568;4.672;6.159;6.720;10.764
1493192960;13.591;4.622;6.152;6.732;10.596
1493192965;13.571;4.615;6.153;6.729;10.603
1493192970;13.709;4.670;6.151;6.735;10.622
1493192975;13.591;4.611;6.166;6.725;10.772
1493192980;13.590;4.621;6.156;6.733;10.633
1493192986;13.711;4.621;6.160;6.727;10.622
1493192991;13.596;4.671;6.164;6.723;10.766
1493192996;13.584;4.607;6.156;6.737;10.554
1493193001;13.587;4.618;6.153;6.730;10.628
1493193006;13.711;4.670;6.156;6.732;10.522
1493193011;13.581;4.608;6.151;6.717;10.761
1493193016;13.590;4.618;6.164;6.725;10.624
1493193021;13.711;4.618;6.156;6.732;10.611
1493193026;13.627;4.671;6.160;6.727;10.742
1493193031;13.588;4.620;6.149;6.728;10.669
1493193036;13.590;4.621;6.155;6.725;10.628
1493193041;13.711;4.671;6.158;6.727;10.621
1493193046;13.591;4.612;6.156;6.718;10.766
1493193051;13.590;4.621;6.156;6.726;10.635
1493193056;13.712;4.620;6.154;6.725;10.554
1493193061;13.649;4.670;6.159;6.718;10.754
1493193066;13.591;4.622;6.149;6.726;10.656
1493193071;13.590;4.622;6.156;6.725;10.640
1493193076;13.711;4.672;6.152;6.730;10.631
1493193081;13.591;4.613;6.163;6.718;10.758
1493193086;13.590;4.623;6.154;6.731;10.624
1493193091;13.691;4.617;6.147;6.730;10.611
1493193096;13.711;4.673;6.148;6.718;10.767
1493193102;13.591;4.622;6.145;6.730;10.757
1493193107;13.590;4.622;6.160;6.727;10.611
1493193112;13.711;4.672;6.144;6.726;10.630
1493193117;13.575;4.611;6.162;6.720;10.761
1493193122;13.578;4.616;6.157;6.733;10.619
1493193127;13.618;4.621;6.159;6.725;10.610
1493193132;13.712;4.671;6.159;6.720;10.731
1493193137;13.591;4.621;6.155;6.734;10.766
1493193142;13.590;4.621;6.147;6.736;10.624
1493193147;13.712;4.671;6.155;6.732;10.625
1493193152;13.570;4.607;6.160;6.721;10.744
1493193157;13.587;4.621;6.147;6.725;10.623
1493193162;13.646;4.622;6.158;6.730;10.631
1493193167;13.712;4.672;6.160;6.721;10.723
1493193172;13.591;4.620;6.143;6.725;10.761
1493193177;13.590;4.620;6.158;6.721;10.637
1493193182;13.680;4.664;6.157;6.725;10.586
1493193187;13.566;4.615;6.150;6.713;10.754
1493193192;13.590;4.619;6.152;6.727;10.588
1493193197;13.587;4.618;6.152;6.720;10.629
1493193202;13.712;4.670;6.153;6.716;10.613
1493193207;13.591;4.620;6.153;6.724;10.755
1493193212;13.588;4.611;6.169;6.728;10.605
1493193218;13.709;4.670;6.147;6.722;10.611
1493193223;13.568;4.664;6.156;6.714;10.758
1493193228;13.590;4.620;6.160;6.726;10.596
1493193233;13.589;4.620;6.159;6.728;10.623
1493193238;13.712;4.672;6.149;6.720;10.581
1493193243;13.591;4.621;6.156;6.743;10.722
1493193248;13.587;4.620;6.162;6.722;10.626
1493193253;13.712;4.672;6.177;6.751;10.614
1493193258;13.556;4.635;6.241;6.719;10.729
1493193263;13.588;4.619;6.153;6.727;10.599
1493193268;13.592;4.620;6.160;6.724;10.627
1493193273;13.712;4.669;6.167;6.717;10.609
1493193278;13.591;4.620;6.155;6.721;10.756
1493193283;13.590;4.619;6.150;6.727;10.627
1493193288;13.693;4.667;6.152;6.725;10.532
1493193293;13.560;4.639;6.160;6.711;10.761
1493193298;13.590;4.621;6.149;6.719;10.588
1493193303;13.589;4.621;6.157;6.723;10.625
1493193308;13.712;4.672;6.162;6.706;10.624
1493193313;13.591;4.618;6.153;6.707;10.757
1493193318;13.573;4.613;6.154;6.718;10.607
1493193323;13.698;4.627;6.162;6.715;10.610
1493193328;13.568;4.672;6.160;6.706;10.754
1493193334;13.591;4.621;6.159;6.719;10.579
1493193339;13.589;4.621;6.159;6.719;10.625
1493193344;13.712;4.671;6.148;6.725;10.619
1493193349;13.591;4.608;6.162;6.716;10.731
1493193354;13.575;4.619;6.160;6.719;10.626
1493193359;13.712;4.622;6.149;6.721;10.626
1493193364;13.608;4.671;6.151;6.707;10.757
1493193369;13.590;4.621;6.158;6.720;10.620
1493193374;13.590;4.621;6.161;6.721;10.633
1493193379;13.712;4.670;6.148;6.727;10.549
1493193384;13.576;4.606;6.159;6.709;10.748
1493193389;13.590;4.621;6.161;6.713;10.611
1493193394;13.712;4.618;6.162;6.713;10.627
1493193399;13.615;4.671;6.155;6.706;10.761
1493193404;13.590;4.619;6.151;6.721;10.585
1493193409;13.590;4.620;6.157;6.714;10.616
1493193414;13.696;4.664;6.151;6.713;10.610
1493193419;13.591;4.611;6.153;6.708;10.759
1493193424;13.590;4.621;6.152;6.720;10.611
1493193429;13.675;4.620;6.157;6.725;10.617
1493193434;13.711;4.670;6.163;6.711;10.755
1493193439;13.590;4.619;6.164;6.725;10.774
1493193444;13.577;4.615;6.153;6.719;10.614
1493193450;13.709;4.669;6.157;6.717;10.610
1493193455;13.576;4.612;6.155;6.714;10.765
1493193460;13.590;4.620;6.153;6.721;10.628
1493193465;13.620;4.620;6.161;6.720;10.628
1493193470;13.712;4.671;6.156;6.709;10.728
1493193475;13.575;4.614;6.160;6.729;10.737
1493193480;13.587;4.617;6.152;6.714;10.627
1493193485;13.711;4.670;6.158;6.717;10.630
1493193490;13.582;4.610;6.160;6.709;10.758
1493193495;13.590;4.619;6.157;6.711;10.625
1493193500;13.674;4.620;6.149;6.716;10.625
1493193505;13.687;4.663;6.161;6.705;10.731
1493193510;13.588;4.619;6.160;6.719;10.763
1493193515;13.590;4.620;6.153;6.713;10.623
1493193520;13.712;4.671;6.159;6.714;10.610
1493193525;13.591;4.611;6.163;6.705;10.757
1493193530;13.590;4.619;6.161;6.720;10.623
1493193535;13.696;4.612;6.178;6.724;10.589
1493193540;13.709;4.670;6.159;6.709;10.732
1493193545;13.591;4.621;6.160;6.715;10.756
1493193550;13.590;4.623;6.158;6.718;10.616
1493193555;13.712;4.674;6.158;6.717;10.614
1493193560;13.568;4.673;6.155;6.707;10.764
1493193566;13.590;4.623;6.152;6.720;10.570
1493193571;13.587;4.621;6.157;6.719;10.609
1493193576;13.712;4.673;6.162;6.704;10.617
1493193581;13.588;4.618;6.155;6.706;10.750
1493193586;13.590;4.621;6.162;6.720;10.615
1493193591;13.712;4.650;6.151;6.717;10.613
1493193596;13.568;4.673;6.157;6.706;10.733
1493193601;13.575;4.618;6.162;6.711;10.580
