1493239630;13.713;4.664;6.168;5.744;10.630
1493239636;13.606;4.615;6.176;5.750;10.486
1493239641;13.593;4.609;6.170;5.754;10.488
1493239646;13.723;4.665;6.174;5.753;10.482
1493239651;13.599;4.605;6.173;5.744;10.631
1493239656;13.606;4.614;6.164;5.750;10.474
1493239661;13.628;4.613;6.161;5.751;10.477
1493239666;13.726;4.665;6.174;5.744;10.628
1493239671;13.592;4.609;6.165;5.760;10.607
1493239676;13.603;4.613;6.163;5.755;10.473
1493239681;13.726;4.666;6.178;5.752;10.488
1493239686;13.584;4.647;6.172;5.743;10.631
1493239691;13.606;4.614;6.171;5.749;10.457
1493239696;13.605;4.615;6.178;5.755;10.492
1493239701;13.719;4.655;6.182;5.747;10.468
1493239706;13.604;4.613;6.169;5.743;10.632
1493239711;13.606;4.613;6.174;5.748;10.492
1493239716;13.726;4.636;6.164;5.754;10.477
1493239721;13.584;4.666;6.172;5.748;10.632
1493239726;13.607;4.612;6.165;5.750;10.456
1493239731;13.606;4.615;6.169;5.759;10.463
1493239736;13.723;4.665;6.173;5.755;10.485
1493239742;13.607;4.605;6.183;5.744;10.630
1493239747;13.606;4.614;6.174;5.752;10.476
1493239752;13.726;4.616;6.178;5.752;10.489
1493239757;13.726;4.664;6.168;5.745;10.637
1493239762;13.606;4.615;6.172;5.752;10.550
1493239767;13.591;4.612;6.160;5.747;10.485
1493239772;13.726;4.665;6.173;5.748;10.484
1493239777;13.598;4.607;6.166;5.743;10.634
1493239782;13.606;4.616;6.176;5.750;10.491
1493239787;13.726;4.615;6.164;5.749;10.482
1493239792;13.724;4.665;6.178;5.742;10.634
1493239797;13.595;4.610;6.160;5.753;10.598
1493239802;13.602;4.616;6.164;5.753;10.488
1493239807;13.726;4.665;6.172;5.750;10.482
1493239812;13.601;4.605;6.165;5.743;10.637
1493239817;13.606;4.614;6.164;5.748;10.489
1493239822;13.692;4.615;6.175;5.752;10.483
1493239827;13.710;4.659;6.175;5.743;10.589
1493239832;13.604;4.615;6.165;5.753;10.637
1493239837;13.606;4.617;6.168;5.754;10.477
1493239842;13.726;4.667;6.160;5.752;10.485
1493239847;13.591;4.606;6.170;5.747;10.630
1493239852;13.606;4.616;6.175;5.750;10.481
1493239858;13.583;4.609;6.169;5.749;10.460
1493239863;13.723;4.666;6.169;5.745;10.472
1493239868;13.606;4.618;6.160;5.756;10.633
1493239873;13.606;4.618;6.176;5.755;10.488
1493239878;13.726;4.667;6.169;5.750;10.490
1493239883;13.584;4.667;6.166;5.745;10.630
1493239888;13.593;4.611;6.155;5.757;10.437
1493239893;13.602;4.617;6.164;5.752;10.478
1493239898;13.726;4.669;6.164;5.749;10.492
1493239903;13.606;4.612;6.164;5.742;10.632
1493239908;13.606;4.619;6.169;5.749;10.483
1493239913;13.726;4.617;6.173;5.749;10.479
1493239918;13.619;4.668;6.178;5.744;10.613
1493239923;13.604;4.620;6.164;5.758;10.525
1493239928;13.606;4.620;6.164;5.753;10.483
1493239933;13.726;4.672;6.172;5.757;10.486
1493239938;13.606;4.612;6.180;5.744;10.637
1493239943;13.606;4.621;6.166;5.749;10.486
1493239948;13.726;4.620;6.176;5.755;10.448
1493239953;13.656;4.673;6.175;5.744;10.626
1493239958;13.607;4.624;6.175;5.753;10.464
1493239963;13.606;4.623;6.161;5.750;10.492
1493239968;13.726;4.675;6.176;5.750;10.489
1493239974;13.605;4.616;6.169;5.744;10.625
1493239979;13.607;4.625;6.160;5.754;10.487
1493239984;13.599;4.620;6.169;5.752;10.487
1493239989;13.726;4.674;6.175;5.744;10.522
1493239994;13.607;4.626;6.169;5.755;10.629
1493239999;13.607;4.628;6.175;5.754;10.477
1493240004;13.727;4.677;6.159;5.754;10.480
1493240009;13.585;4.643;6.174;5.743;10.633
1493240014;13.595;4.622;6.158;5.751;10.446
1493240019;13.602;4.626;6.161;5.753;10.484
1493240024;13.726;4.679;6.163;5.746;10.478
1493240029;13.607;4.628;6.165;5.749;10.627
1493240034;13.607;4.625;6.174;5.751;10.479
1493240039;13.727;4.676;6.168;5.750;10.479
1493240044;13.558;4.670;6.171;5.749;10.611
1493240049;13.604;4.628;6.164;5.757;10.453
1493240054;13.606;4.628;6.172;5.755;10.482
1493240059;13.726;4.678;6.173;5.745;10.480
1493240064;13.607;4.623;6.168;5.744;10.632
1493240069;13.607;4.628;6.174;5.755;10.478
1493240074;13.727;4.622;6.196;5.759;10.464
1493240079;13.599;4.679;6.175;5.746;10.624
1493240084;13.607;4.629;6.169;5.759;10.465
1493240090;13.606;4.629;6.163;5.756;10.491
1493240095;13.726;4.678;6.163;5.754;10.490
1493240100;13.607;4.619;6.169;5.745;10.632
1493240105;13.607;4.627;6.171;5.754;10.441
1493240110;13.722;4.627;6.168;5.753;10.471
1493240115;13.700;4.679;6.174;5.746;10.633
1493240120;13.607;4.630;6.166;5.759;10.529
1493240125;13.607;4.629;6.164;5.755;10.475
1493240130;13.726;4.678;6.160;5.753;10.492
1493240135;13.599;4.620;6.173;5.743;10.628
1493240140;13.593;4.625;6.162;5.752;10.459
1493240145;13.600;4.632;6.202;5.771;10.457
1493240150;13.714;4.676;6.174;5.740;10.494
1493240155;13.606;4.629;6.166;5.749;10.634
1493240160;13.607;4.630;6.174;5.750;10.481
1493240165;13.726;4.681;6.160;5.756;10.479
1493240170;13.585;4.671;6.174;5.747;10.633
1493240175;13.607;4.631;6.176;5.751;10.459
1493240180;13.593;4.624;6.179;5.751;10.487
1493240185;13.723;4.680;6.171;5.742;10.489
1493240190;13.607;4.630;6.171;5.745;10.640
1493240195;13.607;4.631;6.168;5.752;10.494
1493240200;13.726;4.631;6.168;5.753;10.482
1493240206;13.584;4.681;6.168;5.744;10.637
1493240211;13.594;4.625;6.168;5.757;10.438
1493240216;13.604;4.631;6.164;5.754;10.484
1493240221;13.727;4.682;6.166;5.754;10.492
1493240226;13.607;4.621;6.168;5.742;10.633
1493240231;13.607;4.632;6.174;5.753;10.492
1493240236;13.726;4.632;6.168;5.755;10.491
1493240241;13.704;4.676;6.180;5.744;10.619
1493240246;13.604;4.630;6.174;5.752;10.650
1493240251;13.607;4.633;6.162;5.752;10.484
1493240256;13.727;4.684;6.171;5.754;10.483
1493240261;13.596;4.623;6.168;5.745;10.639
1493240266;13.607;4.633;6.167;5.751;10.462
1493240271;13.601;4.622;6.172;5.757;10.469
1493240276;13.724;4.682;6.166;5.746;10.477
1493240281;13.607;4.633;6.167;5.753;10.641
1493240286;13.607;4.634;6.165;5.756;10.478
1493240291;13.726;4.683;6.162;5.756;10.487
1493240296;13.585;4.663;6.173;5.746;10.635
1493240301;13.607;4.630;6.181;5.755;10.448
1493240306;13.603;4.632;6.161;5.756;10.485
1493240311;13.726;4.683;6.166;5.747;10.474
1493240316;13.607;4.631;6.170;5.743;10.632
1493240322;13.606;4.633;6.172;5.755;10.480
1493240327;13.726;4.672;6.165;5.754;10.491
1493240332;13.585;4.684;6.175;5.749;10.593
1493240337;13.602;4.633;6.170;5.752;10.458
1493240342;13.607;4.635;6.162;5.755;10.484
1493240347;13.726;4.685;6.176;5.752;10.484
1493240352;13.607;4.628;6.170;5.741;10.633
1493240357;13.607;4.634;6.167;5.753;10.485
1493240362;13.727;4.633;6.171;5.752;10.476
1493240367;13.690;4.679;6.174;5.749;10.630
1493240372;13.607;4.633;6.173;5.753;10.583
1493240377;13.606;4.633;6.176;5.752;10.493
1493240382;13.726;4.684;6.161;5.752;10.488
1493240387;13.598;4.624;6.174;5.748;10.635
1493240392;13.607;4.633;6.169;5.753;10.494
1493240397;13.639;4.628;6.161;5.753;10.484
