1493243227;13.610;4.611;6.175;5.723;10.624
1493243232;13.609;4.615;6.170;5.729;10.478
1493243237;13.729;4.610;6.170;5.728;10.472
1493243242;13.625;4.665;6.176;5.722;10.621
1493243247;13.592;4.610;6.187;5.736;10.419
1493243252;13.606;4.614;6.172;5.731;10.463
1493243257;13.729;4.665;6.177;5.726;10.477
1493243262;13.610;4.604;6.176;5.720;10.622
1493243267;13.609;4.615;6.169;5.729;10.480
1493243272;13.708;4.615;6.168;5.727;10.473
1493243277;13.722;4.656;6.176;5.724;10.607
1493243282;13.607;4.614;6.173;5.731;10.634
1493243287;13.609;4.614;6.157;5.726;10.479
1493243292;13.729;4.665;6.174;5.727;10.475
1493243297;13.605;4.606;6.168;5.722;10.621
1493243302;13.609;4.617;6.164;5.730;10.483
1493243307;13.655;4.615;6.178;5.739;10.454
1493243312;13.726;4.663;6.176;5.720;10.528
1493243317;13.610;4.616;6.171;5.730;10.620
1493243322;13.609;4.616;6.162;5.729;10.472
1493243328;13.729;4.667;6.171;5.730;10.481
1493243333;13.588;4.647;6.168;5.717;10.624
1493243338;13.607;4.616;6.177;5.730;10.414
1493243343;13.595;4.614;6.170;5.726;10.466
1493243348;13.729;4.667;6.176;5.732;10.474
1493243353;13.610;4.608;6.175;5.724;10.618
1493243358;13.609;4.616;6.168;5.730;10.474
1493243363;13.620;4.616;6.178;5.728;10.468
1493243368;13.729;4.666;6.167;5.722;10.462
1493243373;13.597;4.608;6.166;5.730;10.611
1493243378;13.608;4.616;6.171;5.729;10.478
1493243383;13.729;4.667;6.179;5.729;10.479
1493243388;13.588;4.620;6.176;5.723;10.621
1493243393;13.609;4.616;6.171;5.730;10.441
1493243398;13.608;4.616;6.164;5.729;10.475
1493243403;13.714;4.660;6.181;5.721;10.480
1493243408;13.607;4.616;6.169;5.727;10.624
1493243413;13.610;4.618;6.175;5.730;10.464
1493243418;13.729;4.667;6.175;5.727;10.466
1493243423;13.587;4.666;6.168;5.719;10.620
1493243428;13.610;4.617;6.169;5.725;10.445
1493243433;13.591;4.611;6.163;5.735;10.453
1493243438;13.726;4.666;6.173;5.726;10.467
1493243443;13.610;4.610;6.166;5.724;10.622
1493243449;13.609;4.616;6.171;5.726;10.473
1493243454;13.729;4.614;6.176;5.728;10.472
1493243459;13.636;4.668;6.171;5.722;10.622
1493243464;13.598;4.608;6.184;5.735;10.425
1493243469;13.606;4.616;6.165;5.728;10.472
1493243474;13.729;4.667;6.170;5.730;10.477
1493243479;13.610;4.606;6.177;5.720;10.622
1493243484;13.610;4.617;6.178;5.730;10.471
1493243489;13.729;4.616;6.178;5.727;10.464
1493243494;13.686;4.664;6.173;5.722;10.601
1493243499;13.607;4.615;6.174;5.728;10.505
1493243504;13.609;4.617;6.174;5.727;10.464
1493243509;13.729;4.668;6.175;5.728;10.472
1493243514;13.608;4.607;6.177;5.719;10.619
1493243519;13.610;4.618;6.168;5.727;10.480
1493243524;13.636;4.619;6.179;5.732;10.409
1493243529;13.718;4.667;6.176;5.720;10.488
1493243534;13.610;4.618;6.175;5.730;10.615
1493243539;13.609;4.617;6.181;5.725;10.467
1493243544;13.729;4.669;6.171;5.727;10.463
1493243549;13.588;4.629;6.170;5.723;10.623
1493243554;13.610;4.617;6.166;5.727;10.444
1493243559;13.593;4.612;6.181;5.725;10.467
1493243565;13.728;4.669;6.174;5.722;10.468
1493243570;13.610;4.617;6.168;5.714;10.622
1493243575;13.610;4.618;6.185;5.728;10.478
1493243580;13.729;4.658;6.173;5.729;10.478
1493243585;13.587;4.667;6.170;5.723;10.618
1493243590;13.595;4.610;6.182;5.727;10.444
1493243595;13.606;4.616;6.168;5.725;10.466
1493243600;13.729;4.669;6.175;5.720;10.481
1493243605;13.610;4.615;6.175;5.716;10.615
1493243610;13.610;4.617;6.173;5.727;10.479
1493243615;13.729;4.636;6.161;5.730;10.464
1493243620;13.573;4.660;6.182;5.718;10.601
1493243625;13.607;4.616;6.164;5.729;10.448
1493243630;13.609;4.618;6.165;5.730;10.474
1493243635;13.729;4.667;6.163;5.726;10.474
1493243640;13.610;4.608;6.185;5.721;10.622
1493243645;13.610;4.617;6.179;5.730;10.475
1493243650;13.685;4.609;6.174;5.726;10.455
1493243655;13.726;4.666;6.175;5.721;10.613
1493243660;13.610;4.618;6.165;5.730;10.626
1493243665;13.610;4.616;6.164;5.725;10.477
1493243670;13.729;4.668;6.168;5.730;10.461
1493243675;13.594;4.607;6.179;5.720;10.624
1493243681;13.610;4.615;6.183;5.734;10.437
1493243686;13.615;4.616;6.164;5.728;10.469
1493243691;13.729;4.668;6.169;5.721;10.493
1493243696;13.610;4.617;6.166;5.730;10.618
1493243701;13.610;4.619;6.163;5.729;10.468
1493243706;13.729;4.668;6.178;5.728;10.475
1493243711;13.589;4.631;6.168;5.719;10.604
1493243716;13.595;4.611;6.180;5.728;10.438
1493243721;13.606;4.619;6.179;5.730;10.460
1493243726;13.729;4.668;6.168;5.725;10.461
1493243731;13.610;4.610;6.175;5.718;10.619
1493243736;13.610;4.619;6.165;5.727;10.469
1493243741;13.729;4.616;6.171;5.728;10.470
1493243746;13.647;4.661;6.172;5.720;10.618
1493243751;13.607;4.618;6.198;5.736;10.536
1493243756;13.600;4.613;6.168;5.729;10.475
1493243761;13.727;4.667;6.168;5.730;10.465
1493243766;13.589;4.654;6.178;5.720;10.622
1493243771;13.610;4.618;6.177;5.727;10.444
1493243776;13.609;4.619;6.167;5.730;10.475
1493243781;13.729;4.668;6.178;5.717;10.468
1493243786;13.595;4.610;6.181;5.725;10.606
1493243791;13.607;4.617;6.174;5.728;10.477
1493243796;13.729;4.626;6.162;5.728;10.470
1493243802;13.587;4.669;6.169;5.722;10.621
1493243807;13.610;4.619;6.177;5.732;10.544
1493243812;13.609;4.618;6.172;5.729;10.464
1493243817;13.702;4.663;6.175;5.731;10.464
1493243822;13.608;4.607;6.172;5.717;10.618
1493243827;13.610;4.618;6.179;5.730;10.469
1493243832;13.719;4.619;6.176;5.729;10.479
1493243837;13.730;4.669;6.175;5.721;10.570
1493243842;13.611;4.619;6.176;5.734;10.525
1493243847;13.609;4.613;6.175;5.732;10.457
1493243852;13.727;4.669;6.171;5.732;10.460
1493243857;13.603;4.608;6.172;5.720;10.624
1493243862;13.610;4.618;6.174;5.731;10.460
1493243867;13.664;4.619;6.166;5.731;10.473
1493243872;13.730;4.668;6.176;5.721;10.622
1493243877;13.610;4.620;6.169;5.735;10.581
1493243882;13.597;4.617;6.174;5.730;10.470
1493243887;13.729;4.669;6.168;5.727;10.470
1493243892;13.596;4.609;6.179;5.722;10.622
1493243897;13.610;4.618;6.170;5.725;10.457
1493243902;13.601;4.619;6.171;5.729;10.476
1493243907;13.730;4.668;6.176;5.720;10.468
1493243912;13.595;4.612;6.169;5.731;10.614
1493243918;13.607;4.618;6.164;5.729;10.470
1493243923;13.730;4.668;6.170;5.730;10.462
1493243928;13.588;4.648;6.166;5.722;10.619
1493243933;13.610;4.617;6.178;5.728;10.444
1493243938;13.609;4.618;6.177;5.728;10.472
1493243943;13.718;4.664;6.192;5.723;10.471
1493243948;13.608;4.616;6.169;5.723;10.620
1493243953;13.610;4.619;6.175;5.730;10.464
1493243958;13.730;4.669;6.174;5.730;10.473
1493243963;13.588;4.663;6.165;5.716;10.620
1493243968;13.610;4.618;6.180;5.728;10.443
1493243973;13.594;4.611;6.182;5.731;10.448
1493243978;13.727;4.667;6.172;5.724;10.474
1493243983;13.610;4.617;6.162;5.717;10.621
1493243988;13.610;4.617;6.177;5.726;10.478
1493243993;13.729;4.617;6.176;5.731;10.472
1493243998;13.626;4.667;6.180;5.720;10.619
