1493236029;13.579;4.659;6.166;5.746;10.655
1493236034;13.586;4.616;6.168;5.760;10.447
1493236039;13.597;4.620;6.171;5.754;10.498
1493236044;13.721;4.673;6.173;5.746;10.495
1493236049;13.601;4.623;6.170;5.745;10.649
1493236054;13.601;4.622;6.177;5.756;10.492
1493236059;13.721;4.624;6.170;5.755;10.503
1493236065;13.612;4.663;6.181;5.744;10.634
1493236070;13.598;4.620;6.161;5.756;10.593
1493236075;13.600;4.620;6.165;5.753;10.503
1493236080;13.721;4.671;6.163;5.752;10.501
1493236085;13.601;4.612;6.173;5.747;10.653
1493236090;13.601;4.622;6.167;5.756;10.503
1493236095;13.721;4.619;6.169;5.757;10.471
1493236100;13.718;4.669;6.161;5.747;10.642
1493236105;13.601;4.620;6.162;5.758;10.578
1493236110;13.600;4.622;6.164;5.755;10.498
1493236115;13.721;4.672;6.164;5.754;10.497
1493236120;13.591;4.610;6.164;5.745;10.652
1493236125;13.601;4.621;6.174;5.751;10.456
1493236130;13.653;4.621;6.176;5.755;10.492
1493236135;13.721;4.671;6.167;5.748;10.651
1493236140;13.602;4.621;6.176;5.755;10.654
1493236145;13.601;4.622;6.161;5.757;10.494
1493236150;13.721;4.670;6.165;5.754;10.502
1493236155;13.579;4.666;6.164;5.743;10.651
1493236160;13.587;4.615;6.154;5.756;10.471
1493236165;13.600;4.620;6.171;5.752;10.497
1493236170;13.721;4.674;6.171;5.741;10.500
1493236175;13.601;4.622;6.174;5.741;10.648
1493236181;13.601;4.624;6.159;5.756;10.499
1493236186;13.721;4.651;6.170;5.752;10.491
1493236191;13.564;4.667;6.163;5.747;10.641
1493236196;13.598;4.623;6.163;5.755;10.465
1493236201;13.600;4.623;6.158;5.751;10.502
1493236206;13.722;4.674;6.165;5.750;10.501
1493236211;13.601;4.618;6.172;5.748;10.653
1493236216;13.601;4.623;6.176;5.756;10.504
1493236221;13.706;4.635;6.166;5.754;10.475
1493236226;13.576;4.672;6.173;5.749;10.645
1493236231;13.602;4.624;6.166;5.756;10.467
1493236236;13.601;4.623;6.170;5.753;10.499
1493236241;13.722;4.674;6.168;5.753;10.496
1493236246;13.602;4.615;6.177;5.746;10.650
1493236251;13.568;4.618;6.174;5.760;10.468
1493236256;13.702;4.623;6.176;5.754;10.499
1493236261;13.722;4.675;6.169;5.746;10.567
1493236266;13.601;4.626;6.174;5.760;10.648
1493236271;13.600;4.625;6.162;5.756;10.497
1493236276;13.722;4.675;6.166;5.754;10.498
1493236281;13.573;4.606;6.170;5.748;10.627
1493236286;13.598;4.624;6.163;5.756;10.464
1493236291;13.598;4.624;6.176;5.752;10.494
1493236297;13.722;4.676;6.165;5.747;10.502
1493236302;13.601;4.626;6.172;5.754;10.641
1493236307;13.601;4.626;6.162;5.756;10.506
1493236312;13.722;4.675;6.174;5.757;10.479
1493236317;13.577;4.662;6.165;5.747;10.645
1493236322;13.601;4.626;6.162;5.757;10.467
1493236327;13.600;4.625;6.165;5.756;10.502
1493236332;13.722;4.677;6.170;5.741;10.489
1493236337;13.602;4.624;6.176;5.751;10.646
1493236342;13.601;4.626;6.173;5.762;10.458
1493236347;13.719;4.631;6.177;5.753;10.493
1493236352;13.579;4.678;6.164;5.751;10.650
1493236357;13.601;4.626;6.171;5.759;10.468
1493236362;13.601;4.625;6.175;5.753;10.494
1493236367;13.722;4.677;6.164;5.758;10.500
1493236372;13.602;4.617;6.170;5.751;10.641
1493236377;13.587;4.622;6.176;5.753;10.501
1493236382;13.722;4.625;6.173;5.753;10.493
1493236387;13.660;4.677;6.164;5.750;10.646
1493236392;13.601;4.626;6.163;5.758;10.469
1493236397;13.601;4.626;6.163;5.754;10.501
1493236402;13.722;4.678;6.175;5.756;10.494
1493236408;13.587;4.611;6.176;5.748;10.650
1493236413;13.598;4.626;6.172;5.754;10.501
1493236418;13.722;4.625;6.160;5.754;10.493
1493236423;13.641;4.676;6.169;5.748;10.647
1493236428;13.601;4.626;6.165;5.760;10.472
1493236433;13.601;4.625;6.173;5.755;10.500
1493236438;13.707;4.671;6.169;5.759;10.489
1493236443;13.599;4.615;6.181;5.747;10.646
1493236448;13.601;4.625;6.163;5.755;10.501
1493236453;13.722;4.626;6.172;5.757;10.504
1493236458;13.722;4.676;6.166;5.750;10.648
1493236463;13.602;4.624;6.176;5.755;10.645
1493236468;13.581;4.620;6.168;5.760;10.480
1493236473;13.719;4.675;6.170;5.756;10.499
1493236478;13.586;4.615;6.177;5.748;10.650
1493236483;13.601;4.625;6.162;5.759;10.464
1493236488;13.587;4.619;6.182;5.756;10.489
1493236493;13.719;4.674;6.170;5.750;10.471
1493236498;13.599;4.617;6.169;5.766;10.622
1493236503;13.599;4.624;6.168;5.757;10.500
1493236508;13.722;4.662;6.168;5.757;10.498
1493236513;13.579;4.674;6.169;5.747;10.645
1493236518;13.602;4.624;6.175;5.755;10.472
1493236524;13.601;4.624;6.170;5.757;10.498
1493236529;13.722;4.672;6.171;5.760;10.440
1493236534;13.599;4.614;6.176;5.748;10.640
1493236539;13.601;4.622;6.194;5.774;10.382
1493236544;13.710;4.620;6.179;5.758;10.499
1493236549;13.714;4.675;6.161;5.748;10.651
1493236554;13.602;4.625;6.161;5.756;10.513
1493236559;13.601;4.625;6.175;5.757;10.493
1493236564;13.722;4.674;6.165;5.751;10.497
1493236569;13.602;4.616;6.175;5.748;10.640
1493236574;13.589;4.620;6.178;5.755;10.499
1493236579;13.719;4.624;6.168;5.751;10.499
1493236584;13.683;4.676;6.174;5.750;10.647
1493236589;13.602;4.625;6.174;5.755;10.535
1493236594;13.602;4.625;6.160;5.756;10.490
1493236599;13.722;4.677;6.158;5.756;10.503
1493236604;13.580;4.609;6.178;5.748;10.631
1493236609;13.599;4.622;6.168;5.752;10.490
1493236614;13.689;4.625;6.161;5.756;10.497
1493236619;13.723;4.672;6.164;5.745;10.646
1493236624;13.602;4.621;6.161;5.757;10.657
1493236629;13.602;4.623;6.172;5.753;10.494
1493236634;13.689;4.666;6.168;5.752;10.471
1493236640;13.582;4.613;6.169;5.745;10.640
1493236645;13.602;4.622;6.171;5.752;10.485
1493236650;13.596;4.622;6.170;5.750;10.491
1493236655;13.723;4.671;6.163;5.747;10.466
1493236660;13.602;4.617;6.164;5.750;10.648
1493236665;13.602;4.614;6.174;5.754;10.476
1493236670;13.720;4.667;6.169;5.755;10.488
1493236675;13.580;4.642;6.164;5.743;10.652
1493236680;13.602;4.617;6.171;5.752;10.473
1493236685;13.601;4.617;6.161;5.755;10.503
1493236690;13.723;4.667;6.171;5.742;10.499
1493236695;13.602;4.617;6.165;5.756;10.616
1493236700;13.599;4.616;6.160;5.752;10.492
1493236705;13.722;4.651;6.176;5.756;10.496
1493236710;13.579;4.669;6.164;5.748;10.643
1493236715;13.602;4.618;6.171;5.753;10.470
1493236720;13.601;4.618;6.160;5.754;10.500
1493236725;13.722;4.670;6.175;5.759;10.490
1493236730;13.588;4.603;6.175;5.746;10.643
1493236735;13.602;4.619;6.163;5.755;10.496
1493236740;13.722;4.619;6.174;5.752;10.491
1493236745;13.695;4.667;6.178;5.744;10.648
1493236750;13.602;4.619;6.172;5.753;10.632
1493236756;13.602;4.620;6.166;5.754;10.502
1493236761;13.707;4.663;6.172;5.752;10.482
1493236766;13.600;4.608;6.175;5.746;10.647
1493236771;13.602;4.621;6.174;5.757;10.499
1493236776;13.685;4.619;6.170;5.755;10.498
1493236781;13.722;4.669;6.172;5.746;10.577
1493236786;13.602;4.617;6.176;5.754;10.579
1493236791;13.590;4.612;6.176;5.757;10.470
1493236796;13.719;4.668;6.169;5.756;10.492
1493236801;13.592;4.608;6.166;5.749;10.640
