1493171231;13.568;4.611;6.164;7.697;10.796
1493171236;13.555;4.604;6.165;7.707;10.644
1493171241;13.680;4.660;6.151;7.705;10.683
1493171246;13.559;4.602;6.147;7.748;10.843
1493171251;13.568;4.611;6.166;7.711;10.674
1493171256;13.639;4.610;6.169;7.712;10.687
1493171261;13.690;4.660;6.163;7.732;10.842
1493171266;13.556;4.605;6.153;7.702;10.831
1493171271;13.557;4.608;6.171;7.705;10.677
1493171276;13.690;4.662;6.165;7.709;10.679
1493171281;13.564;4.601;6.163;7.731;10.844
1493171286;13.568;4.612;6.150;7.719;10.676
1493171291;13.690;4.611;6.158;7.710;10.689
1493171296;13.634;4.656;6.175;7.741;10.818
1493171301;13.558;4.609;6.169;7.696;10.769
1493171306;13.567;4.612;6.161;7.708;10.678
1493171311;13.690;4.663;6.159;7.693;10.676
1493171316;13.568;4.603;6.161;7.729;10.850
1493171322;13.568;4.613;6.152;7.714;10.675
1493171327;13.690;4.609;6.177;7.709;10.666
1493171332;13.589;4.656;6.163;7.734;10.838
1493171337;13.568;4.613;6.155;7.695;10.660
1493171342;13.567;4.612;6.156;7.712;10.676
1493171347;13.690;4.663;6.157;7.708;10.685
1493171352;13.568;4.604;6.166;7.724;10.844
1493171357;13.568;4.613;6.169;7.707;10.633
1493171362;13.675;4.608;6.164;7.700;10.674
1493171367;13.693;4.663;6.168;7.728;10.847
1493171372;13.568;4.611;6.152;7.689;10.748
1493171377;13.568;4.612;6.158;7.708;10.682
1493171382;13.691;4.663;6.160;7.702;10.679
1493171387;13.568;4.603;6.168;7.723;10.835
1493171392;13.558;4.608;6.166;7.699;10.679
1493171397;13.689;4.613;6.168;7.708;10.688
1493171402;13.668;4.664;6.164;7.723;10.844
1493171407;13.568;4.612;6.163;7.687;10.782
1493171412;13.568;4.613;6.153;7.693;10.679
1493171417;13.691;4.664;6.160;7.703;10.680
1493171422;13.556;4.599;6.172;7.712;10.842
1493171427;13.565;4.614;6.153;7.703;10.687
1493171432;13.691;4.613;6.156;7.699;10.678
1493171438;13.676;4.662;6.170;7.711;10.839
1493171443;13.568;4.613;6.161;7.688;10.740
1493171448;13.568;4.613;6.166;7.695;10.672
1493171453;13.676;4.657;6.174;7.693;10.682
1493171458;13.566;4.601;6.162;7.717;10.843
1493171463;13.568;4.611;6.163;7.695;10.672
1493171468;13.691;4.613;6.156;7.697;10.676
1493171473;13.595;4.662;6.161;7.718;10.840
1493171478;13.568;4.613;6.157;7.681;10.686
1493171483;13.538;4.605;6.157;7.682;10.665
1493171488;13.688;4.661;6.167;7.690;10.672
1493171493;13.568;4.604;6.166;7.718;10.840
1493171498;13.568;4.613;6.158;7.689;10.683
1493171503;13.691;4.611;6.169;7.685;10.673
1493171508;13.544;4.663;6.162;7.708;10.841
1493171513;13.567;4.609;6.162;7.685;10.637
1493171518;13.564;4.613;6.173;7.684;10.681
1493171523;13.691;4.664;6.160;7.696;10.676
1493171528;13.569;4.604;6.169;7.712;10.840
1493171533;13.568;4.613;6.165;7.689;10.680
1493171538;13.691;4.629;6.163;7.690;10.674
1493171543;13.545;4.664;6.167;7.701;10.814
1493171549;13.565;4.613;6.153;7.691;10.653
1493171554;13.567;4.612;6.173;7.689;10.685
1493171559;13.691;4.664;6.160;7.691;10.683
1493171564;13.569;4.611;6.157;7.700;10.839
1493171569;13.568;4.614;6.170;7.684;10.687
1493171574;13.691;4.618;6.163;7.675;10.624
1493171579;13.538;4.664;6.169;7.707;10.835
1493171584;13.569;4.614;6.159;7.674;10.662
1493171589;13.567;4.615;6.171;7.691;10.684
1493171594;13.691;4.666;6.148;7.689;10.678
1493171599;13.568;4.608;6.162;7.702;10.839
1493171604;13.568;4.613;6.153;7.691;10.687
1493171609;13.675;4.629;6.157;7.682;10.673
1493171614;13.542;4.664;6.160;7.708;10.842
1493171619;13.558;4.609;6.164;7.675;10.659
1493171624;13.555;4.609;6.155;7.677;10.674
1493171629;13.688;4.663;6.158;7.687;10.687
1493171634;13.568;4.616;6.158;7.704;10.844
1493171639;13.568;4.614;6.163;7.682;10.675
1493171644;13.691;4.664;6.169;7.683;10.686
1493171649;13.526;4.643;6.166;7.697;10.820
1493171654;13.553;4.608;6.162;7.677;10.655
1493171660;13.564;4.613;6.160;7.684;10.688
1493171665;13.691;4.666;6.163;7.693;10.681
1493171670;13.568;4.616;6.163;7.710;10.840
1493171675;13.568;4.614;6.165;7.684;10.677
1493171680;13.684;4.649;6.162;7.680;10.675
1493171685;13.526;4.659;6.158;7.713;10.823
1493171690;13.565;4.615;6.164;7.683;10.662
1493171695;13.568;4.615;6.169;7.689;10.690
1493171700;13.691;4.664;6.159;7.695;10.682
1493171705;13.568;4.613;6.170;7.694;10.844
1493171710;13.568;4.613;6.168;7.682;10.666
1493171715;13.678;4.656;6.160;7.678;10.675
1493171720;13.543;4.647;6.160;7.704;10.839
1493171725;13.568;4.614;6.159;7.687;10.654
1493171730;13.567;4.613;6.155;7.680;10.681
1493171735;13.691;4.666;6.158;7.703;10.685
1493171740;13.569;4.614;6.156;7.687;10.808
1493171745;13.556;4.612;6.170;7.675;10.672
1493171750;13.676;4.660;6.164;7.678;10.673
1493171755;13.546;4.617;6.171;7.697;10.847
1493171760;13.568;4.614;6.167;7.688;10.667
1493171765;13.559;4.614;6.170;7.687;10.678
1493171770;13.691;4.664;6.165;7.695;10.682
1493171776;13.554;4.609;6.153;7.678;10.854
1493171781;13.553;4.608;6.164;7.687;10.678
1493171786;13.688;4.665;6.162;7.682;10.676
1493171791;13.546;4.632;6.163;7.692;10.840
1493171796;13.568;4.612;6.156;7.677;10.665
1493171801;13.567;4.612;6.154;7.673;10.687
1493171806;13.678;4.659;6.169;7.702;10.706
1493171811;13.557;4.607;6.158;7.668;10.818
1493171816;13.565;4.612;6.159;7.678;10.688
1493171821;13.691;4.663;6.154;7.677;10.691
1493171826;13.546;4.615;6.170;7.698;10.848
1493171831;13.569;4.613;6.158;7.678;10.665
1493171836;13.545;4.605;6.154;7.672;10.677
1493171841;13.674;4.657;6.161;7.691;10.763
1493171846;13.566;4.613;6.159;7.675;10.842
1493171851;13.568;4.613;6.155;7.678;10.689
1493171856;13.691;4.663;6.156;7.673;10.678
1493171861;13.550;4.602;6.165;7.690;10.856
1493171866;13.551;4.604;6.163;7.675;10.673
1493171871;13.577;4.607;6.160;7.673;10.667
1493171876;13.688;4.662;6.165;7.687;10.786
1493171881;13.569;4.612;6.160;7.661;10.845
1493171886;13.568;4.611;6.160;7.659;10.690
1493171892;13.692;4.662;6.168;7.668;10.691
1493171897;13.557;4.603;6.171;7.691;10.807
1493171902;13.562;4.604;6.172;7.671;10.675
1493171907;13.600;4.609;6.155;7.669;10.676
1493171912;13.691;4.661;6.157;7.688;10.741
1493171917;13.569;4.611;6.163;7.654;10.854
1493171922;13.568;4.612;6.148;7.678;10.691
1493171927;13.691;4.662;6.167;7.674;10.672
1493171932;13.542;4.598;6.163;7.687;10.837
1493171937;13.554;4.605;6.154;7.666;10.684
1493171942;13.672;4.612;6.150;7.674;10.690
1493171947;13.691;4.662;6.170;7.683;10.842
1493171952;13.569;4.612;6.160;7.656;10.716
1493171957;13.568;4.611;6.168;7.665;10.689
1493171962;13.676;4.655;6.164;7.661;10.684
1493171967;13.557;4.597;6.168;7.683;10.844
1493171972;13.566;4.612;6.160;7.661;10.679
1493171977;13.691;4.611;6.154;7.667;10.677
1493171982;13.676;4.661;6.168;7.677;10.844
1493171987;13.569;4.610;6.157;7.648;10.760
1493171992;13.553;4.606;6.169;7.652;10.684
1493171997;13.676;4.655;6.155;7.652;10.675
